information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.493,0.72,0.0,5.02,0.0,,95.66,95.37,,,Visualizer
moment,6.694,0.78,0.0,5.06,0.0,,95.66,95.35,,,Visualizer
moment,6.993,0.84,0.0,5.09,0.0,,95.49,95.42,,,Visualizer
moment,7.093,0.89,0.0,5.07,0.0,,95.32,95.44,,,Visualizer
moment,7.293,0.98,0.0,4.99,0.0,,95.25,95.51,,,Visualizer
moment,7.493,1.14,0.0,4.98,0.0,,95.05,95.58,,,Visualizer
moment,7.694,1.3,0.0,4.96,0.0,,94.71,95.6,,,Visualizer
moment,7.994,1.47,0.0,5.09,0.0,,94.3,95.6,,,Visualizer
moment,8.193,1.71,0.0,5.1,0.0,,94.1,95.68,,,Visualizer
moment,8.394,1.97,0.0,4.88,0.0,,93.9,95.63,,,Visualizer
moment,8.593,2.14,0.0,4.64,0.0,,93.8,95.63,,,Visualizer
moment,8.793,2.32,0.0,4.32,0.0,,93.8,95.61,,,Visualizer
moment,8.994,2.49,0.0,4.0,0.0,,93.9,95.62,,,Visualizer
moment,9.194,2.65,0.0,3.72,0.0,,93.9,95.57,,,Visualizer
moment,9.394,2.81,0.0,3.31,0.0,,93.8,95.53,,,Visualizer
moment,9.594,2.9,0.0,2.9,0.0,,93.8,95.6,,,Visualizer
moment,9.793,2.98,0.0,2.58,0.0,,93.86,95.57,,,Visualizer
moment,9.995,3.01,0.0,2.31,0.0,,93.73,95.51,,,Visualizer
moment,10.193,3.08,0.0,1.87,0.0,,93.83,95.48,,,Visualizer
moment,10.494,3.03,0.0,1.71,0.0,,93.83,95.52,,,Visualizer
moment,10.693,3.08,0.0,1.48,0.0,,93.9,95.52,,,Visualizer
moment,10.893,3.07,0.0,1.29,0.0,,93.83,95.49,,,Visualizer
moment,11.094,3.05,0.0,1.14,0.0,,93.93,95.51,,,Visualizer
moment,11.293,3.06,0.0,0.94,0.0,,93.96,95.48,,,Visualizer
moment,11.493,3.06,0.0,0.97,0.0,,93.86,95.48,,,Visualizer
moment,11.693,3.2,0.0,0.78,0.0,,93.93,95.46,,,Visualizer
moment,11.894,3.03,0.0,0.6,0.0,,93.9,95.53,,,Visualizer
moment,12.095,2.9,0.0,0.68,0.0,,93.93,95.56,,,Visualizer
moment,12.292,3.11,0.0,0.6,0.0,,93.93,95.51,,,Visualizer
moment,12.493,3.12,0.0,0.48,0.0,,93.93,95.44,,,Visualizer
moment,12.692,2.94,0.0,0.43,0.0,,94.03,95.47,,,Visualizer
moment,12.993,2.98,0.0,0.43,0.0,,94.03,95.5,,,Visualizer
moment,13.194,3.03,0.0,0.44,0.0,,94.0,95.49,,,Visualizer
moment,13.393,3.04,0.0,0.37,0.0,,93.96,95.43,,,Visualizer
moment,13.594,3.02,0.0,0.42,0.0,,94.03,95.47,,,Visualizer
moment,13.793,3.1,0.0,0.35,0.0,,94.03,95.48,,,Visualizer
moment,13.993,3.0,0.0,0.27,0.0,,94.1,95.43,,,Visualizer
moment,14.193,2.89,0.0,0.43,0.0,,94.13,95.49,,,Visualizer
moment,14.393,3.11,0.0,0.4,0.0,,94.17,95.5,,,Visualizer
moment,14.592,3.1,0.0,0.32,0.0,,94.13,95.47,,,Visualizer
moment,14.799,2.94,0.0,0.25,0.0,,94.1,95.48,,,Visualizer
moment,14.993,2.92,0.0,0.33,0.0,,94.13,95.51,,,Visualizer
moment,15.193,2.97,0.0,0.46,0.0,,94.1,95.47,,,Visualizer
moment,15.493,3.13,0.11,0.45,0.12,,94.07,95.51,,,Visualizer
moment,15.693,3.15,0.07,0.36,0.07,,94.07,95.48,,,Visualizer
moment,15.893,2.98,0.0,0.28,0.0,,94.1,95.45,,,Visualizer
moment,16.112,2.88,0.07,0.33,0.07,,94.13,95.47,,,Visualizer
moment,16.294,2.97,0.15,0.32,0.16,,94.0,95.48,,,Visualizer
moment,16.493,3.0,0.27,0.35,0.17,,94.1,95.5,,,Visualizer
moment,16.793,3.05,0.38,0.42,0.34,,94.07,95.52,,,Visualizer
moment,16.898,3.09,0.37,0.34,0.32,,94.1,95.49,,,Visualizer
moment,17.095,2.94,0.37,0.28,0.32,,94.1,95.54,,,Visualizer
moment,17.295,2.91,0.4,0.39,0.13,,94.1,95.47,,,Visualizer
moment,17.494,3.02,0.67,0.39,0.43,,94.07,95.43,,,Visualizer
moment,17.692,3.03,0.67,0.45,0.31,,94.0,95.46,,,Visualizer
moment,17.994,3.05,0.64,0.36,0.28,,93.96,95.52,,,Visualizer
moment,18.192,2.91,0.78,0.4,0.43,,94.03,95.48,,,Visualizer
moment,18.392,3.0,0.85,0.46,0.19,,93.93,95.54,,,Visualizer
moment,18.693,3.05,0.88,0.4,0.22,,93.93,95.53,,,Visualizer
moment,18.803,2.99,1.11,0.43,0.45,,93.93,95.49,,,Visualizer
moment,18.996,2.98,1.08,0.4,0.42,,93.86,95.55,,,Visualizer
moment,19.192,2.99,1.13,0.52,0.17,,93.96,95.55,,,Visualizer
moment,19.392,3.07,1.27,0.42,0.45,,94.0,95.49,,,Visualizer
moment,19.595,2.94,1.29,0.46,0.44,,93.76,95.5,,,Visualizer
moment,19.792,2.96,1.31,0.55,0.21,,93.76,95.49,,,Visualizer
moment,19.994,3.09,1.56,0.54,0.52,,93.7,95.49,,,Visualizer
moment,20.194,3.19,1.69,0.84,0.47,,93.56,95.49,,,Visualizer
moment,20.493,3.69,1.66,1.14,0.42,,93.46,95.52,,,Visualizer
moment,20.693,4.48,1.83,1.38,0.57,,93.29,95.55,,,Visualizer
moment,20.893,5.18,1.87,1.57,0.45,,92.96,95.51,,,Visualizer
moment,21.102,5.88,2.16,1.68,0.48,,92.86,95.51,,,Visualizer
moment,21.293,6.48,2.32,1.7,0.71,,92.72,95.53,,,Visualizer
moment,21.494,7.01,2.4,1.71,0.78,,92.82,95.52,,,Visualizer
moment,21.695,7.39,2.76,1.71,0.97,,92.66,95.56,,,Visualizer
moment,21.895,7.75,2.87,1.64,1.04,,92.76,95.56,,,Visualizer
moment,22.093,7.97,3.07,1.62,0.96,,92.76,95.63,,,Visualizer
moment,22.293,8.21,3.38,1.57,1.03,,92.69,95.52,,,Visualizer
moment,22.493,8.4,3.6,1.54,1.22,,92.79,95.55,,,Visualizer
moment,22.692,8.54,3.84,1.51,1.16,,92.59,95.54,,,Visualizer
moment,22.993,8.59,4.24,1.48,1.35,,92.55,95.49,,,Visualizer
moment,23.192,8.67,4.53,1.43,1.23,,92.39,95.51,,,Visualizer
moment,23.394,8.73,4.86,1.43,1.35,,92.42,95.44,,,Visualizer
moment,23.593,8.8,5.07,1.44,1.32,,92.29,95.38,,,Visualizer
moment,23.792,8.83,5.36,1.43,1.33,,92.09,95.5,,,Visualizer
moment,23.993,8.83,5.55,1.45,1.27,,92.16,95.42,,,Visualizer
moment,24.193,8.9,5.85,1.47,1.41,,91.89,95.35,,,Visualizer
moment,24.395,8.86,6.14,1.49,1.37,,91.79,95.36,,,Visualizer
moment,24.595,8.87,6.43,1.49,1.45,,91.66,95.32,,,Visualizer
moment,24.792,8.87,6.87,1.49,1.53,,91.66,95.36,,,Visualizer
moment,24.993,8.86,7.22,1.53,1.59,,91.59,95.33,,,Visualizer
moment,25.193,8.91,7.36,1.57,1.62,,91.52,95.36,,,Visualizer
moment,25.493,8.92,7.76,1.57,1.6,,91.39,95.27,,,Visualizer
moment,25.692,8.88,8.23,1.6,1.6,,91.56,95.24,,,Visualizer
moment,25.893,8.91,8.53,1.63,1.58,,91.46,95.29,,,Visualizer
moment,26.094,8.91,8.9,1.66,1.65,,91.49,95.25,,,Visualizer
moment,26.293,8.9,9.36,1.69,1.71,,91.32,95.18,,,Visualizer
moment,26.493,8.91,9.75,1.71,1.77,,91.49,95.17,,,Visualizer
moment,26.793,8.93,10.06,1.76,1.82,,91.39,95.12,,,Visualizer
moment,26.898,8.96,10.6,1.78,1.82,,91.19,95.02,,,Visualizer
moment,27.193,8.94,10.75,1.78,1.8,,91.23,94.99,,,Visualizer
moment,27.309,8.91,11.27,1.85,1.85,,91.23,94.96,,,Visualizer
moment,27.496,8.97,11.43,1.86,1.8,,91.32,94.96,,,Visualizer
moment,27.792,8.98,11.91,1.87,1.98,,91.23,94.97,,,Visualizer
moment,27.993,8.94,12.61,1.9,1.99,,91.29,94.93,,,Visualizer
moment,28.193,8.95,12.96,1.94,1.99,,91.16,94.83,,,Visualizer
moment,28.394,9.0,13.31,1.95,2.01,,91.23,94.81,,,Visualizer
moment,28.593,8.97,13.71,1.95,1.93,,91.16,94.78,,,Visualizer
moment,28.793,8.96,14.12,1.97,1.99,,91.16,94.74,,,Visualizer
moment,28.993,8.99,14.46,1.97,1.98,,91.12,94.68,,,Visualizer
moment,29.193,8.94,15.01,2.0,2.02,,91.12,94.62,,,Visualizer
moment,29.394,8.96,15.43,1.98,2.02,,91.19,94.62,,,Visualizer
moment,29.592,8.74,15.82,1.95,2.05,,91.23,94.58,,,Visualizer
moment,29.794,8.52,16.21,1.93,2.05,,91.26,94.58,,,Visualizer
moment,29.993,8.4,16.62,1.94,2.13,,91.12,94.5,,,Visualizer
moment,30.294,8.28,17.07,1.93,2.2,,91.19,94.46,,,Visualizer
moment,30.495,8.15,17.6,1.95,2.1,,91.16,94.46,,,Visualizer
moment,30.699,8.1,17.99,1.95,2.09,,91.16,94.39,,,Visualizer
moment,30.893,8.0,18.41,1.97,2.18,,91.16,94.36,,,Visualizer
moment,31.092,7.92,18.78,1.99,2.05,,91.19,94.41,,,Visualizer
moment,31.298,7.83,19.38,1.99,2.12,,91.09,94.34,,,Visualizer
moment,31.493,7.74,19.82,2.0,2.17,,91.23,94.29,,,Visualizer
moment,31.692,7.65,20.13,2.0,2.02,,91.23,94.28,,,Visualizer
moment,31.894,7.58,20.56,2.04,2.12,,91.19,94.24,,,Visualizer
moment,32.093,7.54,20.78,2.04,2.14,,91.03,94.19,,,Visualizer
moment,32.294,7.43,21.5,2.02,2.01,,91.12,94.2,,,Visualizer
moment,32.494,7.31,21.92,2.01,2.11,,91.03,94.13,,,Visualizer
moment,32.793,7.22,22.33,2.01,2.15,,91.06,94.12,,,Visualizer
moment,32.993,7.16,22.9,2.05,2.1,,91.06,94.13,,,Visualizer
moment,33.194,7.12,23.27,2.04,2.09,,91.26,94.06,,,Visualizer
moment,33.399,6.97,23.67,2.03,2.06,,91.12,94.01,,,Visualizer
moment,33.593,6.9,24.05,2.04,2.02,,91.16,94.09,,,Visualizer
moment,33.793,6.77,24.46,2.04,2.07,,91.23,93.99,,,Visualizer
moment,33.992,6.7,24.88,2.04,2.12,,91.39,93.91,,,Visualizer
moment,34.193,6.66,25.44,2.04,2.12,,91.26,93.91,,,Visualizer
moment,34.394,6.53,25.87,2.06,2.14,,91.26,93.92,,,Visualizer
moment,34.595,6.45,26.29,2.04,2.17,,91.43,93.89,,,Visualizer
moment,34.792,6.34,26.65,2.02,2.13,,91.32,93.86,,,Visualizer
moment,34.992,6.26,27.07,2.04,2.17,,91.39,93.73,,,Visualizer
moment,35.192,6.19,27.44,2.07,2.14,,91.52,93.79,,,Visualizer
moment,35.493,6.1,28.01,2.07,2.05,,91.43,93.77,,,Visualizer
moment,35.693,6.0,28.38,2.06,2.1,,91.62,93.74,,,Visualizer
moment,35.893,5.91,28.83,2.07,2.06,,91.46,93.72,,,Visualizer
moment,36.092,5.83,29.36,2.08,2.05,,91.46,93.68,,,Visualizer
moment,36.292,5.74,29.74,2.07,2.03,,91.56,93.64,,,Visualizer
moment,36.492,5.65,30.14,2.07,2.11,,91.56,93.71,,,Visualizer
moment,36.692,5.54,30.55,2.07,2.07,,91.46,93.65,,,Visualizer
moment,36.892,5.48,30.93,2.03,2.07,,91.56,93.67,,,Visualizer
moment,37.098,5.44,31.32,2.04,2.1,,91.49,93.71,,,Visualizer
moment,37.293,5.35,31.68,2.06,2.07,,91.49,93.58,,,Visualizer
moment,37.493,5.28,32.08,2.05,2.07,,91.43,93.55,,,Visualizer
moment,37.792,5.21,32.42,2.0,2.0,,91.66,93.54,,,Visualizer
moment,37.993,5.16,33.0,2.01,2.01,,91.52,93.49,,,Visualizer
moment,38.192,5.16,33.58,2.04,2.03,,91.56,93.52,,,Visualizer
moment,38.393,5.1,34.0,2.05,2.05,,91.62,93.46,,,Visualizer
moment,38.595,5.0,34.41,2.03,2.13,,91.66,93.45,,,Visualizer
moment,38.798,4.91,34.91,2.07,2.04,,91.72,93.42,,,Visualizer
