information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.389,9.01,3.07,1.39,1.67,,85.5,91.88,,,Visualizer
moment,21.706,8.9,3.38,1.4,1.67,,85.57,91.81,,,Visualizer
moment,21.884,8.64,3.95,1.38,1.76,,85.79,91.73,,,Visualizer
moment,22.153,8.29,4.31,1.37,1.8,,85.76,91.66,,,Visualizer
moment,22.383,7.92,4.86,1.35,1.78,,85.86,91.57,,,Visualizer
moment,22.648,7.52,5.26,1.32,1.87,,85.92,91.52,,,Visualizer
moment,22.874,7.14,5.64,1.33,1.86,,85.95,91.49,,,Visualizer
moment,23.143,6.78,6.14,1.33,1.82,,86.18,91.42,,,Visualizer
moment,23.415,6.4,6.71,1.31,1.84,,86.15,91.37,,,Visualizer
moment,23.638,6.04,7.1,1.29,1.83,,86.18,91.3,,,Visualizer
moment,23.908,5.76,7.52,1.29,1.87,,86.25,91.21,,,Visualizer
moment,24.133,5.46,8.1,1.32,1.95,,86.31,91.13,,,Visualizer
moment,24.403,5.22,8.47,1.29,1.96,,86.28,91.13,,,Visualizer
moment,24.627,4.93,9.11,1.3,2.0,,86.31,91.07,,,Visualizer
moment,24.899,4.72,9.4,1.32,1.87,,86.34,90.98,,,Visualizer
moment,25.122,4.6,9.98,1.31,1.87,,86.44,90.92,,,Visualizer
moment,25.393,4.36,10.38,1.33,1.9,,86.38,90.87,,,Visualizer
moment,25.662,4.23,10.99,1.35,1.87,,86.38,90.76,,,Visualizer
moment,25.887,4.11,11.3,1.35,1.89,,86.48,90.72,,,Visualizer
moment,26.158,3.96,11.61,1.39,1.78,,86.38,90.75,,,Visualizer
moment,26.383,3.9,12.23,1.41,1.84,,86.48,90.66,,,Visualizer
moment,26.652,3.78,12.6,1.41,1.77,,86.44,90.6,,,Visualizer
moment,26.877,3.66,13.18,1.43,1.87,,86.48,90.61,,,Visualizer
moment,27.148,3.6,13.52,1.43,1.9,,86.41,90.58,,,Visualizer
moment,27.373,3.51,14.11,1.44,1.87,,86.54,90.51,,,Visualizer
moment,27.642,3.49,14.47,1.45,1.86,,86.48,90.35,,,Visualizer
moment,27.913,3.4,15.0,1.45,1.81,,86.44,90.32,,,Visualizer
moment,28.143,3.31,15.39,1.47,1.86,,86.51,90.34,,,Visualizer
moment,28.408,3.3,15.93,1.48,1.81,,86.41,90.32,,,Visualizer
moment,28.639,3.31,16.53,1.49,1.86,,86.48,90.2,,,Visualizer
moment,28.903,3.26,16.82,1.48,1.81,,86.41,90.13,,,Visualizer
moment,29.132,3.22,17.24,1.5,1.84,,86.38,90.13,,,Visualizer
moment,29.398,3.23,17.56,1.49,1.82,,86.34,90.03,,,Visualizer
moment,29.629,3.16,18.35,1.54,1.81,,86.15,89.98,,,Visualizer
moment,29.893,3.19,18.52,1.55,1.83,,86.25,89.91,,,Visualizer
moment,30.163,3.12,19.06,1.57,1.81,,86.34,89.94,,,Visualizer
moment,30.388,3.14,19.66,1.56,1.87,,86.31,89.9,,,Visualizer
moment,30.658,3.13,20.0,1.61,1.83,,86.18,89.88,,,Visualizer
moment,30.882,3.14,20.52,1.61,1.82,,86.25,89.79,,,Visualizer
moment,30.999,3.13,20.94,1.6,1.87,,86.15,89.8,,,Visualizer
moment,31.224,3.16,21.44,1.59,1.77,,86.21,89.78,,,Visualizer
moment,31.498,3.15,21.9,1.64,1.89,,86.09,89.7,,,Visualizer
moment,31.719,3.19,22.22,1.64,1.87,,85.95,89.64,,,Visualizer
moment,31.99,3.2,22.79,1.64,1.84,,85.79,89.64,,,Visualizer
moment,32.221,3.22,23.21,1.65,1.9,,85.6,89.61,,,Visualizer
moment,32.485,3.26,23.8,1.64,1.89,,85.47,89.55,,,Visualizer
moment,32.754,3.28,24.21,1.66,1.98,,85.63,89.48,,,Visualizer
moment,32.982,3.33,24.76,1.7,1.96,,85.43,89.46,,,Visualizer
moment,33.25,3.37,25.15,1.72,1.93,,85.5,89.42,,,Visualizer
moment,33.474,3.36,25.78,1.74,1.97,,85.47,89.41,,,Visualizer
moment,33.745,3.37,26.14,1.77,1.92,,85.47,89.32,,,Visualizer
moment,33.97,3.37,26.53,1.79,1.96,,85.47,89.28,,,Visualizer
moment,34.239,3.34,27.14,1.77,1.98,,85.5,89.22,,,Visualizer
moment,34.464,3.33,27.78,1.78,1.99,,85.6,89.09,,,Visualizer
moment,34.734,3.35,28.11,1.79,1.96,,85.63,89.06,,,Visualizer
moment,34.96,3.35,28.48,1.81,1.94,,85.79,89.09,,,Visualizer
moment,35.231,3.39,29.19,1.79,2.04,,85.7,89.06,,,Visualizer
moment,35.503,3.4,29.62,1.8,2.08,,85.7,88.95,,,Visualizer
moment,35.727,3.41,30.25,1.83,2.13,,85.6,88.9,,,Visualizer
moment,35.994,3.4,30.72,1.86,2.23,,85.7,88.87,,,Visualizer
moment,36.219,3.41,31.35,1.82,2.15,,85.7,88.81,,,Visualizer
moment,36.493,3.41,31.91,1.86,2.04,,85.6,88.79,,,Visualizer
moment,36.759,3.44,32.35,1.87,2.09,,85.6,88.67,,,Visualizer
moment,36.984,3.45,32.79,1.89,2.06,,85.7,88.7,,,Visualizer
moment,37.21,3.46,33.47,1.9,2.11,,85.7,88.73,,,Visualizer
moment,37.489,3.45,33.88,1.85,2.2,,85.57,88.56,,,Visualizer
moment,37.75,3.46,34.31,1.88,2.18,,85.66,88.52,,,Visualizer
moment,37.974,3.53,34.85,1.9,2.05,,85.6,88.55,,,Visualizer
moment,38.244,3.57,35.53,1.94,2.05,,85.7,88.57,,,Visualizer
moment,38.48,3.57,36.01,1.91,2.12,,85.57,88.5,,,Visualizer
moment,38.739,3.6,36.55,1.96,2.05,,85.66,88.42,,,Visualizer
moment,39.016,3.67,37.02,1.99,2.16,,85.43,88.4,,,Visualizer
moment,39.236,3.7,37.54,2.01,2.22,,85.53,88.37,,,Visualizer
moment,39.459,3.72,38.44,1.99,2.29,,85.6,88.34,,,Visualizer
moment,39.741,3.74,38.66,2.0,2.33,,85.63,88.21,,,Visualizer
moment,39.957,3.77,39.7,2.05,2.44,,85.57,88.18,,,Visualizer
moment,40.314,3.83,40.12,2.05,2.31,,85.66,88.26,,,Visualizer
moment,40.498,3.82,40.32,2.05,2.3,,85.7,88.21,,,Visualizer
moment,40.719,3.84,41.2,2.07,2.25,,85.73,88.06,,,Visualizer
moment,40.99,3.9,41.75,2.09,2.25,,85.82,88.04,,,Visualizer
moment,41.214,3.91,42.15,2.11,2.25,,85.73,88.11,,,Visualizer
moment,41.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
