information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.495,3.66,0.0,6.44,0.0,,94.07,92.15,,,Visualizer
moment,5.803,4.32,0.0,6.34,0.0,,93.8,92.23,,,Visualizer
moment,5.992,5.21,0.0,6.16,0.0,,93.67,92.32,,,Visualizer
moment,6.295,6.29,0.0,5.96,0.0,,93.7,92.34,,,Visualizer
moment,6.494,7.42,0.0,5.72,0.0,,93.63,92.42,,,Visualizer
moment,6.794,8.6,0.6,5.4,0.58,,93.46,92.51,,,Visualizer
moment,6.995,9.68,0.8,4.8,0.78,,93.43,92.52,,,Visualizer
moment,7.293,10.18,1.4,4.11,1.36,,93.43,92.62,,,Visualizer
moment,7.496,10.06,1.7,3.45,1.65,,93.16,92.65,,,Visualizer
moment,7.795,9.84,1.8,2.93,1.17,,93.13,92.61,,,Visualizer
moment,8.009,9.79,1.9,2.46,1.07,,93.13,92.63,,,Visualizer
moment,8.293,9.47,2.5,2.11,1.07,,93.16,92.66,,,Visualizer
moment,8.493,9.35,2.5,1.88,0.78,,93.13,92.56,,,Visualizer
moment,8.796,9.49,2.6,1.6,0.78,,93.09,92.54,,,Visualizer
moment,8.993,9.29,2.7,1.4,0.78,,93.0,92.59,,,Visualizer
moment,9.297,9.09,2.7,1.26,0.29,,93.0,92.55,,,Visualizer
moment,9.503,9.13,3.0,1.16,0.49,,92.86,92.56,,,Visualizer
moment,9.793,9.11,3.1,1.08,0.49,,92.86,92.5,,,Visualizer
moment,9.992,9.21,3.3,1.0,0.58,,92.76,92.44,,,Visualizer
moment,10.317,9.18,3.4,0.94,0.68,,92.76,92.45,,,Visualizer
moment,10.493,8.99,3.6,0.89,0.58,,92.62,92.42,,,Visualizer
moment,10.806,9.01,3.7,0.87,0.58,,92.62,92.34,,,Visualizer
moment,10.993,9.04,4.1,0.85,0.78,,92.7,92.38,,,Visualizer
moment,11.295,9.04,4.1,0.83,0.68,,92.53,92.38,,,Visualizer
moment,11.492,9.04,4.3,0.82,0.68,,92.43,92.38,,,Visualizer
moment,11.816,8.99,4.8,0.82,1.07,,92.49,92.29,,,Visualizer
moment,11.993,8.97,4.9,0.85,0.78,,92.43,92.26,,,Visualizer
moment,12.299,9.02,5.0,0.85,0.88,,92.33,92.28,,,Visualizer
moment,12.493,8.98,5.1,0.85,0.78,,92.33,92.29,,,Visualizer
moment,12.799,9.01,5.2,0.87,0.39,,92.33,92.27,,,Visualizer
moment,12.997,8.99,5.6,0.88,0.78,,92.26,92.12,,,Visualizer
moment,13.292,8.99,5.7,0.88,0.68,,92.16,92.14,,,Visualizer
moment,13.504,9.02,5.9,0.9,0.88,,92.19,92.17,,,Visualizer
moment,13.794,8.93,6.0,0.95,0.78,,92.06,92.16,,,Visualizer
moment,13.992,9.08,6.3,0.94,0.78,,92.06,92.12,,,Visualizer
moment,14.3,9.02,6.3,0.95,0.68,,91.99,92.12,,,Visualizer
moment,14.493,8.83,7.1,1.0,1.17,,92.09,92.16,,,Visualizer
moment,14.797,8.92,7.2,1.07,1.17,,92.16,92.06,,,Visualizer
moment,14.995,9.13,7.3,1.03,0.97,,92.03,92.04,,,Visualizer
moment,15.292,8.86,8.0,1.11,1.65,,92.12,92.07,,,Visualizer
moment,15.521,9.0,8.2,1.09,1.07,,92.06,92.05,,,Visualizer
moment,15.796,8.9,8.3,1.13,1.07,,92.09,92.02,,,Visualizer
moment,15.992,8.98,8.4,1.17,1.07,,92.12,91.94,,,Visualizer
moment,16.299,8.99,9.2,1.18,1.17,,92.39,92.03,,,Visualizer
moment,16.493,8.95,9.3,1.22,1.17,,92.43,92.06,,,Visualizer
moment,16.809,8.97,9.5,1.23,1.26,,92.59,92.0,,,Visualizer
moment,16.992,8.97,10.1,1.26,1.65,,92.76,91.96,,,Visualizer
moment,17.293,8.91,10.5,1.3,1.36,,92.93,92.03,,,Visualizer
moment,17.492,9.01,10.6,1.31,1.26,,93.23,92.03,,,Visualizer
moment,17.814,8.97,11.0,1.33,1.56,,93.36,91.89,,,Visualizer
moment,17.994,8.93,11.7,1.38,1.56,,93.6,91.94,,,Visualizer
moment,18.292,8.95,11.9,1.42,1.36,,93.77,91.98,,,Visualizer
moment,18.512,8.99,12.0,1.44,1.36,,94.11,91.91,,,Visualizer
moment,18.792,8.97,12.6,1.44,1.56,,94.24,91.93,,,Visualizer
moment,18.992,8.94,13.3,1.46,2.04,,94.38,91.96,,,Visualizer
moment,19.295,8.97,13.6,1.5,1.75,,94.65,91.95,,,Visualizer
moment,19.492,8.97,14.0,1.55,1.94,,94.75,91.91,,,Visualizer
moment,19.812,8.97,14.4,1.57,1.75,,95.02,91.94,,,Visualizer
moment,19.992,8.93,15.0,1.62,1.56,,95.05,91.98,,,Visualizer
moment,20.292,8.95,15.4,1.64,1.75,,95.26,92.02,,,Visualizer
moment,20.496,9.0,15.8,1.64,1.75,,95.39,92.06,,,Visualizer
moment,20.793,8.93,15.9,1.68,1.85,,95.57,91.99,,,Visualizer
moment,20.998,8.96,16.7,1.7,1.85,,95.77,92.08,,,Visualizer
moment,21.296,8.97,17.1,1.77,2.04,,96.01,92.03,,,Visualizer
moment,21.493,8.98,17.6,1.8,2.04,,96.29,92.11,,,Visualizer
moment,21.793,8.95,18.1,1.84,2.14,,96.42,92.14,,,Visualizer
moment,21.993,8.95,18.5,1.88,1.75,,96.56,92.17,,,Visualizer
moment,22.3,8.94,19.1,1.92,1.94,,96.77,92.16,,,Visualizer
moment,22.492,8.99,19.5,1.95,1.85,,96.87,92.18,,,Visualizer
moment,22.818,8.96,19.9,1.99,1.94,,96.97,92.28,,,Visualizer
moment,22.992,8.94,20.6,2.03,2.04,,97.15,92.3,,,Visualizer
moment,23.299,8.98,21.0,2.06,2.33,,97.18,92.28,,,Visualizer
moment,23.492,9.02,21.7,2.01,2.24,,97.29,92.34,,,Visualizer
moment,23.792,8.95,21.9,2.02,1.94,,97.25,92.44,,,Visualizer
moment,23.998,8.96,22.7,2.07,2.04,,97.32,92.46,,,Visualizer
moment,24.294,8.99,23.1,2.08,2.04,,97.46,92.51,,,Visualizer
moment,24.493,8.96,23.6,2.12,1.85,,97.42,92.59,,,Visualizer
moment,24.794,9.02,24.4,2.11,2.53,,97.32,92.58,,,Visualizer
moment,24.994,8.93,25.0,2.15,2.43,,97.39,92.61,,,Visualizer
moment,25.296,8.99,25.4,2.16,2.33,,97.39,92.7,,,Visualizer
moment,25.492,8.97,26.2,2.19,2.62,,97.46,92.7,,,Visualizer
moment,25.82,8.99,26.3,2.19,1.85,,97.46,92.7,,,Visualizer
moment,26.019,9.02,27.5,2.21,2.14,,97.42,92.78,,,Visualizer
moment,26.292,9.0,27.7,2.22,2.24,,97.36,92.95,,,Visualizer
moment,26.493,8.97,28.4,2.22,2.14,,97.25,92.91,,,Visualizer
moment,26.795,8.96,28.9,2.22,2.53,,97.18,92.96,,,Visualizer
moment,26.994,8.99,29.5,2.26,2.33,,97.18,92.99,,,Visualizer
moment,27.293,9.0,29.9,2.24,2.33,,97.04,93.02,,,Visualizer
moment,27.492,8.98,30.8,2.28,2.62,,97.11,93.08,,,Visualizer
moment,27.793,9.0,31.5,2.29,2.53,,97.04,93.21,,,Visualizer
moment,27.993,8.98,32.1,2.3,2.53,,97.01,93.19,,,Visualizer
moment,28.293,8.96,32.3,2.36,2.33,,96.84,93.18,,,Visualizer
moment,28.493,9.05,33.2,2.37,2.33,,96.84,93.21,,,Visualizer
moment,28.795,9.0,33.7,2.38,2.53,,96.66,93.22,,,Visualizer
moment,28.993,9.01,34.5,2.42,2.53,,96.63,93.33,,,Visualizer
moment,29.306,8.99,35.0,2.44,2.72,,96.63,93.34,,,Visualizer
moment,29.492,8.97,35.8,2.46,2.72,,96.49,93.35,,,Visualizer
moment,29.804,9.08,36.3,2.42,2.53,,96.42,93.44,,,Visualizer
moment,29.993,8.97,37.0,2.41,2.43,,96.32,93.39,,,Visualizer
moment,30.328,9.02,37.4,2.42,2.33,,96.18,93.45,,,Visualizer
moment,30.511,9.0,38.6,2.41,2.53,,96.29,93.54,,,Visualizer
moment,30.793,7.5,38.6,2.15,2.53,,96.11,93.36,,,Visualizer
moment,31.003,0.56,39.3,2.43,2.53,,96.01,93.21,,,Visualizer
moment,31.293,0.25,39.4,2.75,2.04,,95.91,93.33,,,Visualizer
moment,31.493,0.46,39.5,3.05,1.46,,95.84,93.38,,,Visualizer
moment,31.793,0.17,39.6,3.3,0.97,,95.8,93.33,,,Visualizer
moment,32.093,0.22,39.7,3.5,0.39,,95.67,93.32,,,Visualizer
moment,32.307,0.21,39.8,3.67,0.29,,95.7,93.36,,,Visualizer
moment,32.5,0.14,39.8,3.79,0.19,,95.6,93.43,,,Visualizer
moment,32.793,0.15,39.9,3.89,0.29,,95.5,93.29,,,Visualizer
moment,33.004,0.14,39.9,3.9,0.19,,95.6,93.25,,,Visualizer
moment,33.292,0.14,39.9,3.94,0.19,,95.5,93.34,,,Visualizer
moment,33.492,0.15,39.9,3.95,0.1,,95.43,93.36,,,Visualizer
moment,33.806,0.16,40.0,3.97,0.19,,95.29,93.37,,,Visualizer
moment,33.992,0.17,40.0,3.92,0.1,,95.33,93.33,,,Visualizer
moment,34.293,0.18,40.0,3.98,0.1,,95.26,93.27,,,Visualizer
