information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.968,5.62,3.69,2.35,1.73,,88.32,88.42,,,Visualizer
moment,9.162,5.68,4.11,2.34,1.81,,88.32,88.43,,,Visualizer
moment,9.406,5.79,4.57,2.26,1.7,,88.32,88.45,,,Visualizer
moment,9.602,5.81,5.0,2.24,1.93,,88.19,88.44,,,Visualizer
moment,9.801,5.85,5.43,2.2,1.99,,88.22,88.47,,,Visualizer
moment,9.991,5.9,5.82,2.17,1.93,,88.16,88.41,,,Visualizer
moment,10.247,5.89,6.26,2.19,1.91,,88.19,88.43,,,Visualizer
moment,10.435,5.94,6.54,2.21,2.01,,88.09,88.41,,,Visualizer
moment,10.628,6.02,6.95,2.2,1.99,,88.05,88.35,,,Visualizer
moment,10.867,5.99,7.53,2.16,1.96,,88.22,88.37,,,Visualizer
moment,11.062,5.99,7.97,2.15,1.99,,88.05,88.35,,,Visualizer
moment,11.257,6.06,8.38,2.15,2.08,,88.16,88.37,,,Visualizer
moment,11.453,6.04,8.82,2.16,2.09,,88.05,88.41,,,Visualizer
moment,11.696,6.02,9.19,2.17,2.08,,88.05,88.32,,,Visualizer
moment,11.891,6.04,9.69,2.14,2.21,,88.25,88.32,,,Visualizer
moment,12.09,6.04,10.05,2.13,2.12,,88.12,88.36,,,Visualizer
moment,12.282,6.05,10.46,2.14,2.12,,88.09,88.36,,,Visualizer
moment,12.534,5.98,10.92,2.17,2.14,,88.19,88.28,,,Visualizer
moment,12.726,5.99,11.34,2.2,2.2,,88.29,88.24,,,Visualizer
moment,12.916,6.05,11.78,2.19,2.13,,88.45,88.27,,,Visualizer
moment,13.16,6.08,12.45,2.16,2.26,,88.29,88.25,,,Visualizer
moment,13.356,5.97,12.9,2.2,2.24,,88.42,88.24,,,Visualizer
moment,13.55,6.01,13.38,2.21,2.29,,88.35,88.2,,,Visualizer
moment,13.747,6.01,13.77,2.23,2.3,,88.52,88.15,,,Visualizer
moment,13.989,6.0,14.2,2.25,2.24,,88.48,88.15,,,Visualizer
moment,14.182,5.99,14.66,2.29,2.26,,88.58,88.15,,,Visualizer
moment,14.384,6.01,15.13,2.28,2.28,,88.55,88.17,,,Visualizer
moment,14.571,6.0,15.57,2.32,2.24,,88.65,88.16,,,Visualizer
moment,14.823,6.02,16.28,2.29,2.35,,88.78,88.19,,,Visualizer
moment,15.012,6.01,16.79,2.29,2.41,,88.75,88.22,,,Visualizer
moment,15.214,5.99,17.21,2.26,2.36,,88.78,88.14,,,Visualizer
moment,15.451,5.98,17.67,2.3,2.35,,88.71,88.11,,,Visualizer
moment,15.645,6.04,18.12,2.3,2.35,,88.75,88.17,,,Visualizer
moment,15.845,6.0,18.82,2.33,2.33,,88.94,88.15,,,Visualizer
moment,16.039,5.99,19.09,2.33,2.35,,88.94,88.1,,,Visualizer
moment,16.278,5.99,19.83,2.34,2.44,,88.94,88.17,,,Visualizer
moment,16.477,5.98,20.24,2.35,2.34,,88.98,88.12,,,Visualizer
moment,16.669,5.95,20.75,2.37,2.43,,89.04,88.07,,,Visualizer
moment,16.863,6.01,21.22,2.38,2.45,,89.11,88.09,,,Visualizer
moment,17.109,5.99,21.69,2.39,2.46,,89.27,88.13,,,Visualizer
moment,17.301,6.06,22.14,2.33,2.36,,89.21,88.08,,,Visualizer
moment,17.497,6.03,22.68,2.33,2.49,,89.27,88.09,,,Visualizer
moment,17.748,5.99,23.37,2.4,2.45,,89.47,88.13,,,Visualizer
moment,17.947,6.05,23.84,2.35,2.46,,89.5,88.11,,,Visualizer
moment,18.131,5.99,24.42,2.34,2.59,,89.57,88.17,,,Visualizer
moment,18.326,6.0,24.84,2.31,2.47,,89.57,88.19,,,Visualizer
moment,18.572,6.04,25.37,2.31,2.52,,89.6,88.09,,,Visualizer
moment,18.766,6.0,25.82,2.35,2.5,,89.6,88.13,,,Visualizer
moment,18.96,6.0,26.31,2.37,2.52,,89.57,88.16,,,Visualizer
moment,19.204,6.02,27.03,2.36,2.45,,89.64,88.12,,,Visualizer
moment,19.398,5.99,27.54,2.4,2.46,,89.6,88.11,,,Visualizer
moment,19.594,5.97,28.02,2.41,2.45,,89.54,88.18,,,Visualizer
moment,19.788,6.02,28.52,2.42,2.48,,89.3,88.17,,,Visualizer
moment,20.087,6.03,29.29,2.44,2.55,,89.27,88.14,,,Visualizer
moment,20.232,6.01,29.55,2.48,2.57,,89.3,88.15,,,Visualizer
moment,20.433,6.01,29.96,2.49,2.47,,89.21,88.15,,,Visualizer
moment,20.619,5.98,30.48,2.52,2.51,,89.24,88.14,,,Visualizer
moment,20.864,6.08,31.29,2.42,2.55,,89.07,88.17,,,Visualizer
moment,21.064,5.98,31.79,2.45,2.55,,89.18,88.16,,,Visualizer
moment,21.251,6.01,32.3,2.49,2.57,,89.07,88.15,,,Visualizer
moment,21.498,6.03,32.82,2.48,2.66,,89.18,88.26,,,Visualizer
moment,21.692,6.02,33.32,2.48,2.59,,89.27,88.15,,,Visualizer
moment,21.886,6.02,33.83,2.47,2.59,,89.21,88.15,,,Visualizer
moment,22.086,6.04,34.27,2.47,2.53,,89.24,88.19,,,Visualizer
moment,22.324,5.97,34.79,2.51,2.54,,89.18,88.2,,,Visualizer
moment,22.519,6.02,35.57,2.53,2.52,,89.37,88.16,,,Visualizer
