information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.698,5.39,7.5,1.55,1.42,,72.54,79.13,,,Visualizer
moment,11.886,5.46,7.8,1.55,1.34,,72.67,79.03,,,Visualizer
moment,12.111,5.51,8.3,1.58,1.67,,72.99,78.94,,,Visualizer
moment,12.336,5.57,8.5,1.57,1.42,,73.12,78.87,,,Visualizer
moment,12.561,5.55,9.2,1.59,2.01,,73.31,78.73,,,Visualizer
moment,12.786,5.59,9.2,1.56,1.67,,73.28,78.71,,,Visualizer
moment,12.936,5.65,9.7,1.58,1.84,,73.31,78.58,,,Visualizer
moment,13.125,5.6,9.9,1.62,1.76,,73.44,78.48,,,Visualizer
moment,13.387,5.63,10.0,1.63,1.42,,73.31,78.48,,,Visualizer
moment,13.574,5.7,10.7,1.58,1.84,,73.28,78.47,,,Visualizer
moment,13.799,5.63,11.1,1.63,1.67,,73.15,78.32,,,Visualizer
moment,14.023,5.65,11.7,1.65,2.01,,72.99,78.31,,,Visualizer
moment,14.249,5.65,12.2,1.66,2.09,,72.83,78.2,,,Visualizer
moment,14.398,5.64,12.2,1.7,1.92,,72.8,78.19,,,Visualizer
moment,14.586,5.62,12.9,1.74,2.01,,72.57,78.12,,,Visualizer
moment,14.811,5.65,13.1,1.75,2.01,,72.44,78.11,,,Visualizer
moment,15.037,5.61,13.8,1.8,2.26,,72.35,78.1,,,Visualizer
moment,15.261,5.62,14.2,1.78,2.09,,72.35,78.04,,,Visualizer
moment,15.486,5.61,14.8,1.76,2.17,,72.22,77.96,,,Visualizer
moment,15.639,5.57,15.2,1.81,2.51,,72.18,77.83,,,Visualizer
moment,15.861,5.58,15.4,1.83,2.09,,72.25,77.89,,,Visualizer
moment,16.048,5.55,15.4,1.89,2.09,,72.25,77.81,,,Visualizer
moment,16.273,5.56,16.4,1.91,2.42,,72.09,77.75,,,Visualizer
moment,16.498,5.53,16.7,1.95,2.34,,72.09,77.69,,,Visualizer
moment,16.723,5.5,17.3,2.0,2.51,,72.18,77.66,,,Visualizer
moment,16.949,5.51,17.8,2.01,2.17,,72.09,77.53,,,Visualizer
moment,17.099,5.47,18.5,2.02,2.59,,72.09,77.49,,,Visualizer
moment,17.324,5.5,18.8,1.97,2.01,,72.09,77.41,,,Visualizer
moment,17.511,5.44,19.3,2.02,2.17,,72.09,77.33,,,Visualizer
moment,17.773,5.44,19.7,2.05,2.09,,72.22,77.29,,,Visualizer
moment,17.961,5.39,20.4,2.14,2.26,,72.18,77.23,,,Visualizer
moment,18.186,5.41,21.0,2.15,2.68,,72.22,77.19,,,Visualizer
moment,18.336,5.38,21.4,2.18,2.43,,72.41,77.13,,,Visualizer
moment,18.561,5.4,21.6,2.18,2.51,,72.44,77.13,,,Visualizer
moment,18.75,5.37,22.5,2.21,2.68,,72.38,77.03,,,Visualizer
moment,18.973,5.29,22.6,2.26,2.43,,72.41,77.0,,,Visualizer
moment,19.199,5.31,23.5,2.28,2.09,,72.41,76.95,,,Visualizer
moment,19.423,5.31,24.0,2.29,2.17,,72.44,76.93,,,Visualizer
moment,19.648,5.28,24.4,2.32,2.09,,72.41,76.81,,,Visualizer
moment,19.799,5.23,25.3,2.37,2.34,,72.44,76.75,,,Visualizer
moment,20.024,5.26,25.3,2.38,2.34,,72.44,76.69,,,Visualizer
moment,20.248,5.19,26.2,2.42,2.59,,72.57,76.68,,,Visualizer
moment,20.436,5.19,27.0,2.44,2.68,,72.48,76.64,,,Visualizer
moment,20.662,5.19,27.5,2.43,2.68,,72.54,76.61,,,Visualizer
moment,20.886,5.15,28.0,2.42,2.59,,72.77,76.59,,,Visualizer
moment,21.111,5.12,28.4,2.41,2.34,,72.67,76.5,,,Visualizer
moment,21.261,5.15,29.2,2.44,2.34,,72.73,76.45,,,Visualizer
moment,21.561,5.14,29.8,2.48,2.34,,72.67,76.43,,,Visualizer
moment,21.677,5.09,30.4,2.52,2.43,,72.64,76.38,,,Visualizer
moment,21.898,5.14,30.7,2.51,2.43,,72.6,76.38,,,Visualizer
moment,22.123,5.08,31.6,2.53,2.68,,72.6,76.36,,,Visualizer
moment,22.348,5.06,31.7,2.59,2.43,,72.51,76.28,,,Visualizer
moment,22.499,5.09,32.7,2.59,2.68,,72.54,76.32,,,Visualizer
moment,22.723,5.08,33.0,2.6,2.68,,72.41,76.28,,,Visualizer
moment,22.95,5.05,33.7,2.56,2.76,,72.35,76.18,,,Visualizer
