information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.808,4.25,10.1,2.03,1.36,,75.64,82.86,,,Visualizer
moment,11.024,4.21,10.6,2.0,1.36,,75.29,82.83,,,Visualizer
moment,11.295,4.25,10.8,2.06,1.56,,74.78,82.82,,,Visualizer
moment,11.519,4.37,11.3,2.08,1.66,,74.62,82.83,,,Visualizer
moment,11.788,4.5,11.8,2.13,1.66,,74.3,82.76,,,Visualizer
moment,12.063,4.53,12.5,2.12,1.85,,74.24,82.75,,,Visualizer
moment,12.285,4.49,12.9,2.09,1.95,,74.08,82.73,,,Visualizer
moment,12.556,4.42,13.5,2.14,2.05,,73.95,82.67,,,Visualizer
moment,12.779,4.44,13.8,2.1,1.95,,73.7,82.62,,,Visualizer
moment,13.05,4.4,14.3,2.13,1.95,,73.44,82.49,,,Visualizer
moment,13.274,4.39,14.9,2.13,1.95,,73.09,82.41,,,Visualizer
moment,13.544,4.39,15.1,2.11,1.95,,72.96,82.33,,,Visualizer
moment,13.814,4.36,15.7,2.07,1.95,,72.73,82.28,,,Visualizer
moment,14.038,4.3,16.4,2.11,2.05,,72.61,82.21,,,Visualizer
moment,14.309,4.38,17.0,2.12,2.05,,72.51,82.06,,,Visualizer
moment,14.534,4.41,17.7,2.13,2.14,,72.19,81.98,,,Visualizer
moment,14.803,4.37,17.9,2.18,2.14,,71.96,81.85,,,Visualizer
moment,15.03,4.34,18.5,2.14,2.05,,71.86,81.7,,,Visualizer
moment,15.3,4.28,19.0,2.12,2.14,,71.61,81.56,,,Visualizer
moment,15.524,4.2,19.6,2.1,2.05,,71.41,81.44,,,Visualizer
moment,15.794,4.21,19.8,2.12,2.05,,71.35,81.35,,,Visualizer
moment,16.064,4.27,20.2,2.17,2.05,,71.29,81.24,,,Visualizer
moment,16.288,4.32,21.1,2.19,2.05,,71.19,81.13,,,Visualizer
moment,16.559,4.27,21.7,2.1,2.05,,71.09,81.0,,,Visualizer
moment,16.784,4.17,21.9,2.1,2.05,,71.0,80.87,,,Visualizer
moment,17.053,4.2,22.5,2.15,2.05,,70.87,80.81,,,Visualizer
moment,17.279,4.31,23.1,2.19,1.95,,70.77,80.71,,,Visualizer
moment,17.549,4.31,23.5,2.1,1.95,,70.57,80.54,,,Visualizer
moment,17.776,4.21,24.2,2.13,2.05,,70.7,80.52,,,Visualizer
moment,18.044,4.2,24.6,2.12,2.05,,70.45,80.39,,,Visualizer
moment,18.313,4.26,25.0,2.11,2.05,,70.41,80.23,,,Visualizer
moment,18.538,4.23,25.6,2.18,2.05,,70.38,80.15,,,Visualizer
moment,18.809,4.31,26.3,2.15,2.05,,70.22,80.11,,,Visualizer
moment,19.035,4.22,26.4,2.13,1.95,,70.03,79.92,,,Visualizer
moment,19.303,4.2,27.1,2.14,2.05,,70.03,79.8,,,Visualizer
moment,19.529,4.23,27.7,2.16,2.05,,69.89,79.79,,,Visualizer
moment,19.798,4.23,28.1,2.09,1.95,,69.86,79.75,,,Visualizer
moment,20.024,4.21,28.6,2.09,1.95,,69.86,79.63,,,Visualizer
moment,20.294,4.24,28.9,2.13,2.05,,69.77,79.54,,,Visualizer
moment,20.566,4.31,29.5,2.11,1.95,,69.7,79.46,,,Visualizer
moment,20.788,4.34,30.1,2.1,1.95,,69.64,79.28,,,Visualizer
moment,21.059,4.35,30.7,2.12,2.05,,69.67,79.24,,,Visualizer
moment,21.285,4.38,30.9,2.12,1.95,,69.51,79.2,,,Visualizer
moment,21.599,4.37,31.5,2.12,1.95,,69.54,79.03,,,Visualizer
moment,21.778,4.33,32.1,2.08,1.95,,69.51,78.94,,,Visualizer
moment,22.048,4.32,32.6,2.13,2.05,,69.44,78.82,,,Visualizer
moment,22.274,4.38,33.1,2.12,1.95,,69.44,78.78,,,Visualizer
moment,22.545,4.39,33.3,2.1,1.95,,69.41,78.7,,,Visualizer
moment,22.814,4.38,33.9,2.11,1.95,,69.31,78.58,,,Visualizer
moment,23.037,4.4,34.6,2.1,1.95,,69.31,78.48,,,Visualizer
moment,23.308,4.41,35.2,2.08,2.05,,69.28,78.38,,,Visualizer
moment,23.534,4.46,35.4,2.14,2.05,,69.21,78.25,,,Visualizer
moment,23.803,4.48,35.9,2.13,1.95,,69.21,78.24,,,Visualizer
