information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.14,4.61,6.6,2.45,1.58,,77.84,84.98,,,Visualizer
moment,8.363,4.7,7.4,2.43,1.78,,77.59,84.86,,,Visualizer
moment,8.552,4.75,7.4,2.43,1.68,,77.3,84.77,,,Visualizer
moment,8.776,4.84,7.7,2.44,1.68,,77.07,84.69,,,Visualizer
moment,8.965,4.88,8.5,2.44,1.97,,76.76,84.58,,,Visualizer
moment,9.215,4.93,8.6,2.44,1.97,,76.41,84.42,,,Visualizer
moment,9.491,4.94,9.4,2.46,1.97,,76.34,84.35,,,Visualizer
moment,9.645,4.95,10.2,2.46,2.47,,76.09,84.23,,,Visualizer
moment,9.85,4.95,10.5,2.53,2.17,,75.99,84.07,,,Visualizer
moment,10.012,4.98,10.8,2.58,2.27,,75.93,83.85,,,Visualizer
moment,10.238,4.97,11.3,2.56,2.37,,75.67,83.8,,,Visualizer
moment,10.425,4.91,11.5,2.58,2.27,,75.61,83.63,,,Visualizer
moment,10.651,4.91,12.4,2.65,2.57,,75.51,83.48,,,Visualizer
moment,10.851,4.94,12.9,2.71,2.57,,75.35,83.38,,,Visualizer
moment,11.062,4.91,13.8,2.74,2.67,,75.22,83.26,,,Visualizer
moment,11.288,4.89,14.0,2.8,2.67,,75.13,83.07,,,Visualizer
moment,11.476,4.87,14.3,2.87,2.76,,74.97,82.92,,,Visualizer
moment,11.699,4.85,15.2,2.93,2.76,,74.97,82.84,,,Visualizer
moment,11.891,4.81,15.8,2.95,2.86,,74.74,82.7,,,Visualizer
moment,12.121,4.75,16.7,3.0,2.86,,74.49,82.5,,,Visualizer
moment,12.301,4.72,17.0,2.99,2.96,,74.33,82.42,,,Visualizer
moment,12.562,4.7,17.6,3.04,2.96,,74.3,82.27,,,Visualizer
moment,12.723,4.67,18.5,3.01,2.96,,74.14,82.06,,,Visualizer
moment,12.965,4.62,18.8,3.07,2.96,,74.11,81.99,,,Visualizer
moment,13.172,4.63,19.7,3.06,2.96,,73.98,81.88,,,Visualizer
moment,13.353,4.56,20.3,3.15,2.96,,73.91,81.64,,,Visualizer
moment,13.574,4.58,20.7,3.13,3.06,,73.82,81.54,,,Visualizer
moment,13.762,4.54,21.5,3.1,2.96,,73.69,81.47,,,Visualizer
moment,13.988,4.46,22.2,3.12,3.06,,73.53,81.3,,,Visualizer
moment,14.183,4.48,22.5,3.17,3.06,,73.53,81.23,,,Visualizer
moment,14.443,4.47,23.4,3.16,3.06,,73.37,81.07,,,Visualizer
moment,14.589,4.44,24.3,3.22,2.96,,73.18,80.95,,,Visualizer
moment,14.836,4.47,24.3,3.22,2.96,,73.14,80.8,,,Visualizer
moment,15.048,4.41,25.5,3.2,2.96,,73.01,80.72,,,Visualizer
moment,15.233,4.37,26.2,3.21,3.06,,72.98,80.65,,,Visualizer
moment,15.456,4.41,26.5,3.19,3.06,,72.95,80.43,,,Visualizer
moment,15.648,4.36,27.0,3.21,2.96,,72.89,80.27,,,Visualizer
moment,15.865,4.35,28.0,3.19,3.06,,72.82,80.23,,,Visualizer
moment,16.053,4.31,28.3,3.27,3.06,,72.82,80.17,,,Visualizer
moment,16.276,4.38,28.9,3.24,2.96,,72.79,80.0,,,Visualizer
moment,16.469,4.31,29.8,3.26,2.96,,72.69,79.93,,,Visualizer
moment,16.688,4.31,30.1,3.23,3.06,,72.56,79.79,,,Visualizer
moment,16.876,4.3,30.9,3.22,2.86,,72.63,79.68,,,Visualizer
moment,17.124,4.26,31.5,3.31,2.96,,72.53,79.55,,,Visualizer
moment,17.325,4.34,31.9,3.26,2.96,,72.47,79.46,,,Visualizer
moment,17.545,4.27,32.7,3.29,2.86,,72.37,79.36,,,Visualizer
moment,17.74,4.3,33.3,3.27,2.86,,72.43,79.3,,,Visualizer
moment,17.925,4.21,34.2,3.29,2.96,,72.4,79.18,,,Visualizer
moment,18.158,4.24,34.5,3.28,2.96,,72.34,79.15,,,Visualizer
moment,18.348,4.21,35.1,3.34,2.96,,72.3,79.05,,,Visualizer
moment,18.565,4.25,36.0,3.32,2.86,,72.3,78.94,,,Visualizer
moment,18.751,4.23,36.2,3.26,2.86,,72.21,78.88,,,Visualizer
moment,18.974,4.26,36.8,3.22,2.86,,72.21,78.82,,,Visualizer
