information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.804,5.98,17.0,1.82,2.26,,85.39,90.43,,,Visualizer
moment,15.079,5.99,17.5,1.85,2.36,,84.82,90.49,,,Visualizer
moment,15.208,6.01,18.2,1.86,2.36,,84.72,90.5,,,Visualizer
moment,15.434,5.95,18.4,1.85,2.36,,84.36,90.38,,,Visualizer
moment,15.659,5.94,19.0,1.85,2.46,,84.11,90.34,,,Visualizer
moment,15.839,5.9,19.4,1.91,2.36,,84.11,90.2,,,Visualizer
moment,16.063,5.93,19.9,1.91,2.36,,83.91,90.08,,,Visualizer
moment,16.244,5.95,20.4,1.92,2.36,,83.82,89.98,,,Visualizer
moment,16.468,5.85,21.0,1.95,2.56,,83.85,89.89,,,Visualizer
moment,16.693,5.91,21.5,1.96,2.46,,83.62,89.85,,,Visualizer
moment,16.874,5.88,22.2,1.96,2.56,,83.66,89.68,,,Visualizer
moment,17.099,5.84,22.7,2.0,2.46,,83.79,89.55,,,Visualizer
moment,17.324,5.83,23.2,2.0,2.46,,83.85,89.42,,,Visualizer
moment,17.504,5.78,23.7,2.05,2.46,,83.88,89.36,,,Visualizer
moment,17.728,5.8,24.0,2.06,2.46,,83.79,89.22,,,Visualizer
moment,17.954,5.73,24.8,2.12,2.56,,83.95,89.09,,,Visualizer
moment,18.134,5.81,25.3,2.1,2.56,,83.88,89.13,,,Visualizer
moment,18.358,5.73,25.8,2.13,2.56,,83.91,88.99,,,Visualizer
moment,18.539,5.7,26.4,2.16,2.66,,83.95,88.86,,,Visualizer
moment,18.764,5.75,27.0,2.13,2.76,,83.82,88.82,,,Visualizer
moment,18.989,5.66,27.5,2.2,2.66,,83.82,88.76,,,Visualizer
moment,19.168,5.69,28.1,2.21,2.76,,83.85,88.69,,,Visualizer
moment,19.393,5.7,28.6,2.22,2.76,,83.72,88.65,,,Visualizer
moment,19.619,5.64,29.2,2.26,2.76,,83.82,88.57,,,Visualizer
moment,19.799,5.62,29.8,2.32,2.76,,83.75,88.48,,,Visualizer
moment,20.023,5.62,30.4,2.34,2.85,,83.62,88.43,,,Visualizer
moment,20.249,5.6,31.0,2.38,2.86,,83.66,88.42,,,Visualizer
moment,20.429,5.56,31.9,2.44,2.95,,83.53,88.29,,,Visualizer
moment,20.653,5.61,32.2,2.41,2.95,,83.5,88.18,,,Visualizer
moment,20.833,5.6,32.9,2.45,2.76,,83.46,88.07,,,Visualizer
moment,21.058,5.58,33.1,2.45,2.66,,83.5,88.04,,,Visualizer
moment,21.283,5.56,33.5,2.52,2.46,,83.37,88.02,,,Visualizer
moment,21.463,5.56,34.4,2.51,2.46,,83.46,87.95,,,Visualizer
moment,21.688,5.5,34.8,2.54,2.56,,83.34,87.76,,,Visualizer
moment,21.868,5.48,35.4,2.52,2.66,,83.27,87.73,,,Visualizer
moment,22.093,5.5,36.1,2.54,2.95,,83.37,87.68,,,Visualizer
moment,22.318,5.44,37.0,2.58,3.15,,83.34,87.55,,,Visualizer
moment,22.499,5.5,37.7,2.53,3.25,,83.27,87.53,,,Visualizer
