information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.81,1.49,0.0,4.1,0.0,,93.57,84.13,,,Visualizer
moment,4.024,1.44,0.0,4.1,0.0,,93.5,85.0,,,Visualizer
moment,4.184,1.34,0.0,4.09,0.0,,93.33,85.71,,,Visualizer
moment,4.412,1.37,0.0,4.01,0.0,,93.0,86.29,,,Visualizer
moment,4.634,1.47,0.0,3.99,0.0,,92.49,86.88,,,Visualizer
moment,4.83,1.49,0.0,4.04,0.0,,91.95,87.22,,,Visualizer
moment,5.039,1.47,0.0,4.0,0.0,,91.29,87.66,,,Visualizer
moment,5.265,1.52,0.0,4.02,0.0,,90.69,87.95,,,Visualizer
moment,5.444,1.59,0.0,3.98,0.0,,90.29,88.25,,,Visualizer
moment,5.669,1.69,0.0,3.99,0.0,,89.86,88.38,,,Visualizer
moment,5.849,1.78,0.0,3.96,0.0,,89.43,88.5,,,Visualizer
moment,6.074,1.91,0.0,3.99,0.0,,89.07,88.56,,,Visualizer
moment,6.304,2.02,0.2,3.97,0.05,,88.77,88.54,,,Visualizer
moment,6.479,2.22,0.2,3.91,0.05,,88.61,88.57,,,Visualizer
moment,6.726,2.45,0.2,3.91,0.05,,88.45,88.58,,,Visualizer
moment,6.952,2.65,0.4,3.93,0.09,,88.15,88.62,,,Visualizer
moment,7.118,2.86,0.5,3.97,0.12,,88.18,88.54,,,Visualizer
moment,7.356,3.17,0.6,3.96,0.14,,88.12,88.43,,,Visualizer
moment,7.559,3.44,0.9,3.96,0.21,,88.12,88.46,,,Visualizer
moment,7.779,3.76,0.9,3.95,0.21,,88.05,88.47,,,Visualizer
moment,7.964,4.21,1.5,3.95,0.35,,88.02,88.46,,,Visualizer
moment,8.165,4.6,1.8,3.7,0.42,,87.92,88.46,,,Visualizer
moment,8.369,4.84,2.5,3.41,0.59,,87.89,88.48,,,Visualizer
moment,8.597,5.0,2.5,3.2,0.59,,87.89,88.39,,,Visualizer
moment,8.774,5.21,3.2,2.98,0.75,,87.79,88.3,,,Visualizer
moment,9.0,5.32,3.4,2.82,0.8,,87.86,88.31,,,Visualizer
moment,9.179,5.51,4.0,2.64,0.94,,87.7,88.36,,,Visualizer
moment,9.439,5.64,4.2,2.49,0.99,,87.73,88.47,,,Visualizer
moment,9.651,5.75,4.7,2.34,1.11,,87.66,88.32,,,Visualizer
moment,9.815,5.85,4.9,2.18,1.16,,87.66,88.32,,,Visualizer
moment,10.08,5.9,5.2,2.08,1.23,,87.46,88.38,,,Visualizer
moment,10.259,5.97,5.6,1.93,1.32,,87.5,88.37,,,Visualizer
moment,10.466,6.0,5.8,1.83,1.37,,87.37,88.35,,,Visualizer
moment,10.691,6.02,6.5,1.7,1.49,,87.24,88.32,,,Visualizer
moment,10.889,6.01,6.6,1.64,1.51,,87.14,88.35,,,Visualizer
moment,11.102,6.0,7.0,1.59,1.56,,87.24,88.31,,,Visualizer
moment,11.339,6.04,7.2,1.52,1.6,,87.01,88.25,,,Visualizer
moment,11.474,6.08,7.6,1.43,1.65,,86.95,88.23,,,Visualizer
moment,11.701,6.04,7.7,1.41,1.63,,86.88,88.22,,,Visualizer
moment,11.947,6.06,7.9,1.33,1.6,,86.85,88.17,,,Visualizer
moment,12.109,6.02,8.2,1.31,1.6,,86.75,88.15,,,Visualizer
moment,12.339,6.05,8.5,1.28,1.58,,86.68,88.18,,,Visualizer
moment,12.646,6.11,8.7,1.2,1.56,,86.65,88.17,,,Visualizer
moment,12.75,6.02,9.1,1.23,1.56,,86.62,88.15,,,Visualizer
moment,12.959,6.05,9.1,1.17,1.46,,86.62,88.11,,,Visualizer
moment,13.152,6.01,9.6,1.19,1.46,,86.55,88.09,,,Visualizer
moment,13.404,6.05,9.6,1.16,1.39,,86.49,88.04,,,Visualizer
moment,13.59,6.06,10.0,1.13,1.32,,86.49,87.99,,,Visualizer
moment,13.797,5.98,10.2,1.15,1.34,,86.52,87.99,,,Visualizer
moment,13.994,5.97,10.4,1.19,1.32,,86.49,88.01,,,Visualizer
moment,14.229,6.07,10.6,1.14,1.34,,86.36,88.01,,,Visualizer
moment,14.399,6.05,10.9,1.15,1.25,,86.39,87.87,,,Visualizer
moment,14.624,6.04,11.1,1.1,1.27,,86.39,87.84,,,Visualizer
moment,14.804,5.98,11.5,1.16,1.23,,86.39,87.85,,,Visualizer
moment,15.034,6.04,11.6,1.13,1.2,,86.43,87.84,,,Visualizer
moment,15.254,6.02,11.9,1.14,1.23,,86.36,87.78,,,Visualizer
moment,15.441,6.04,12.3,1.11,1.2,,86.33,87.8,,,Visualizer
moment,15.681,6.03,12.4,1.1,1.2,,86.36,87.75,,,Visualizer
moment,15.884,6.0,12.8,1.09,1.2,,86.33,87.75,,,Visualizer
moment,16.071,5.98,12.9,1.13,1.2,,86.36,87.8,,,Visualizer
moment,16.289,6.01,13.1,1.14,1.23,,86.36,87.7,,,Visualizer
moment,16.492,5.98,13.5,1.15,1.2,,86.52,87.7,,,Visualizer
moment,16.694,5.99,13.5,1.19,1.2,,86.52,87.63,,,Visualizer
moment,16.92,6.03,13.9,1.16,1.2,,86.55,87.6,,,Visualizer
moment,17.1,6.02,14.3,1.2,1.23,,86.65,87.64,,,Visualizer
moment,17.346,6.02,14.5,1.18,1.25,,86.78,87.57,,,Visualizer
moment,17.549,5.98,14.9,1.22,1.25,,86.75,87.59,,,Visualizer
moment,17.729,6.01,15.0,1.23,1.25,,86.85,87.58,,,Visualizer
moment,17.974,5.99,15.3,1.23,1.25,,86.91,87.56,,,Visualizer
moment,18.134,6.01,15.6,1.24,1.25,,86.95,87.55,,,Visualizer
moment,18.374,6.05,15.9,1.2,1.25,,87.07,87.53,,,Visualizer
moment,18.584,5.99,16.2,1.22,1.27,,87.14,87.47,,,Visualizer
moment,18.8,5.99,16.6,1.28,1.3,,87.14,87.51,,,Visualizer
moment,18.99,5.98,16.7,1.27,1.3,,87.3,87.48,,,Visualizer
moment,19.226,6.06,17.1,1.22,1.32,,87.43,87.47,,,Visualizer
moment,19.394,5.98,17.3,1.27,1.3,,87.57,87.45,,,Visualizer
moment,19.633,6.0,17.7,1.29,1.34,,87.7,87.46,,,Visualizer
moment,19.799,6.0,18.0,1.27,1.34,,87.79,87.38,,,Visualizer
moment,20.028,6.02,18.3,1.25,1.37,,87.89,87.43,,,Visualizer
moment,20.315,5.99,18.7,1.28,1.37,,87.99,87.43,,,Visualizer
moment,20.457,5.95,18.9,1.31,1.37,,88.09,87.41,,,Visualizer
moment,20.654,6.08,19.1,1.29,1.39,,88.25,87.44,,,Visualizer
moment,20.896,5.98,19.6,1.31,1.41,,88.29,87.41,,,Visualizer
moment,21.059,5.95,19.8,1.34,1.44,,88.45,87.41,,,Visualizer
moment,21.292,6.06,20.1,1.31,1.44,,88.58,87.4,,,Visualizer
moment,21.558,6.01,20.6,1.35,1.44,,88.64,87.44,,,Visualizer
moment,21.689,5.98,20.8,1.36,1.46,,88.77,87.49,,,Visualizer
moment,21.917,5.98,21.3,1.37,1.49,,89.04,87.4,,,Visualizer
moment,22.094,6.0,21.4,1.4,1.46,,89.11,87.42,,,Visualizer
moment,22.327,6.03,21.5,1.41,1.46,,89.17,87.44,,,Visualizer
moment,22.544,6.02,22.2,1.39,1.51,,89.23,87.47,,,Visualizer
moment,22.747,5.98,22.5,1.39,1.51,,89.37,87.47,,,Visualizer
moment,22.949,5.97,23.0,1.43,1.56,,89.4,87.54,,,Visualizer
moment,23.174,6.01,23.3,1.43,1.56,,89.6,87.51,,,Visualizer
moment,23.354,5.99,23.7,1.47,1.56,,89.53,87.55,,,Visualizer
moment,23.58,6.04,24.0,1.48,1.58,,89.66,87.54,,,Visualizer
moment,23.759,6.04,24.2,1.46,1.56,,89.76,87.54,,,Visualizer
moment,23.984,6.01,24.6,1.48,1.6,,89.89,87.59,,,Visualizer
moment,24.211,6.09,24.9,1.45,1.6,,89.86,87.59,,,Visualizer
moment,24.398,6.01,25.1,1.46,1.6,,89.93,87.6,,,Visualizer
moment,24.621,6.06,25.7,1.48,1.65,,90.09,87.61,,,Visualizer
moment,24.839,6.05,26.1,1.52,1.65,,90.23,87.7,,,Visualizer
moment,25.05,6.08,26.6,1.49,1.65,,90.23,87.72,,,Visualizer
moment,25.245,6.06,26.7,1.51,1.63,,90.23,87.71,,,Visualizer
moment,25.465,6.12,26.9,1.49,1.65,,90.23,87.7,,,Visualizer
moment,25.65,6.07,27.6,1.47,1.7,,90.26,87.77,,,Visualizer
moment,25.897,6.06,27.8,1.46,1.7,,90.29,87.86,,,Visualizer
moment,26.054,6.06,28.4,1.49,1.72,,90.36,87.87,,,Visualizer
moment,26.292,6.03,28.7,1.53,1.72,,90.36,87.73,,,Visualizer
moment,26.523,6.0,28.9,1.49,1.74,,90.36,87.83,,,Visualizer
moment,26.684,6.01,29.5,1.51,1.72,,90.26,87.85,,,Visualizer
moment,26.924,6.04,29.5,1.5,1.72,,90.32,87.89,,,Visualizer
moment,27.089,5.99,30.3,1.5,1.72,,90.26,87.93,,,Visualizer
moment,27.321,5.92,30.5,1.55,1.74,,90.29,87.93,,,Visualizer
moment,27.539,5.98,30.9,1.51,1.74,,90.23,87.98,,,Visualizer
moment,27.744,5.96,31.3,1.5,1.77,,90.19,87.9,,,Visualizer
moment,28.007,5.95,31.6,1.5,1.74,,90.12,87.9,,,Visualizer
moment,28.169,5.94,32.0,1.47,1.74,,90.16,88.01,,,Visualizer
moment,28.349,5.88,32.4,1.5,1.77,,90.09,87.98,,,Visualizer
moment,28.582,5.91,32.6,1.49,1.77,,90.12,88.03,,,Visualizer
moment,28.754,5.84,33.2,1.49,1.77,,90.09,88.01,,,Visualizer
moment,28.996,5.85,33.4,1.53,1.77,,90.06,88.01,,,Visualizer
moment,29.276,5.86,33.7,1.53,1.74,,89.96,88.07,,,Visualizer
moment,29.403,5.85,34.1,1.56,1.77,,89.86,88.04,,,Visualizer
moment,29.652,5.85,34.5,1.53,1.79,,89.83,88.03,,,Visualizer
moment,29.834,5.82,34.9,1.52,1.77,,89.7,88.04,,,Visualizer
moment,30.043,5.79,35.3,1.51,1.77,,89.6,88.0,,,Visualizer
moment,30.239,5.79,35.5,1.53,1.77,,89.73,88.02,,,Visualizer
moment,30.592,5.79,36.1,1.53,1.77,,89.57,88.05,,,Visualizer
moment,30.662,5.76,36.6,1.52,1.77,,89.53,88.07,,,Visualizer
moment,30.874,5.75,36.6,1.5,1.77,,89.5,88.05,,,Visualizer
moment,31.051,5.71,37.0,1.55,1.77,,89.4,88.05,,,Visualizer
moment,31.287,5.69,37.4,1.55,1.77,,89.3,88.01,,,Visualizer
moment,31.52,5.69,38.0,1.55,1.77,,89.34,87.97,,,Visualizer
moment,31.679,5.66,38.2,1.52,1.77,,89.17,88.05,,,Visualizer
moment,31.913,5.68,38.3,1.51,1.74,,89.23,88.12,,,Visualizer
moment,32.141,5.64,38.9,1.5,1.74,,89.23,88.02,,,Visualizer
