information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.228,0.94,0.0,5.92,0.0,,91.71,94.11,,,Visualizer
moment,4.544,1.09,0.0,5.93,0.0,,91.71,93.97,,,Visualizer
moment,4.768,1.28,0.0,5.98,0.0,,91.78,94.04,,,Visualizer
moment,5.039,1.47,0.0,5.99,0.0,,91.88,93.97,,,Visualizer
moment,5.263,1.78,0.0,6.01,0.0,,91.91,93.86,,,Visualizer
moment,5.489,2.24,0.0,5.99,0.0,,91.82,93.93,,,Visualizer
moment,5.759,2.99,0.0,6.02,0.0,,91.82,93.94,,,Visualizer
moment,6.073,4.0,0.16,5.69,0.16,,91.68,93.87,,,Visualizer
moment,6.299,4.85,1.15,5.03,1.14,,91.52,93.87,,,Visualizer
moment,6.568,4.88,2.0,4.23,1.98,,91.28,93.84,,,Visualizer
moment,6.749,4.42,2.22,3.51,2.2,,91.02,93.85,,,Visualizer
moment,7.063,3.77,2.79,2.84,2.76,,90.82,93.8,,,Visualizer
moment,7.243,3.09,3.18,2.25,2.68,,90.75,93.78,,,Visualizer
moment,7.514,2.53,3.61,1.75,2.1,,90.62,93.81,,,Visualizer
moment,7.738,2.06,3.95,1.36,1.71,,90.45,93.69,,,Visualizer
moment,8.016,1.75,4.44,1.06,1.63,,90.39,93.62,,,Visualizer
moment,8.323,1.54,4.67,1.03,1.32,,90.52,93.65,,,Visualizer
moment,8.548,1.61,4.89,0.96,1.27,,90.45,93.66,,,Visualizer
moment,8.773,1.59,5.18,0.99,1.22,,90.25,93.67,,,Visualizer
moment,8.998,1.64,5.41,1.06,1.21,,89.92,93.61,,,Visualizer
moment,9.313,1.75,5.73,1.19,1.25,,89.69,93.55,,,Visualizer
moment,9.493,1.91,5.98,1.28,1.21,,89.43,93.62,,,Visualizer
moment,9.763,2.14,6.35,1.45,1.16,,88.9,93.61,,,Visualizer
moment,10.034,2.31,6.61,1.66,1.19,,88.51,93.6,,,Visualizer
moment,10.258,2.58,7.21,1.77,1.47,,88.38,93.63,,,Visualizer
moment,10.573,2.83,7.76,1.91,1.65,,88.15,93.59,,,Visualizer
moment,10.753,3.11,8.15,2.03,1.78,,88.18,93.57,,,Visualizer
moment,11.069,3.36,8.64,2.17,2.01,,88.38,93.55,,,Visualizer
moment,11.293,3.67,9.3,2.28,2.07,,88.74,93.49,,,Visualizer
moment,11.608,4.0,10.05,2.37,2.27,,89.13,93.4,,,Visualizer
moment,11.788,4.25,10.63,2.46,2.46,,89.62,93.29,,,Visualizer
moment,12.013,4.59,11.21,2.58,2.55,,89.82,93.26,,,Visualizer
moment,12.284,4.89,12.1,2.62,2.77,,90.09,93.21,,,Visualizer
moment,12.508,5.01,12.39,2.69,2.79,,90.29,93.09,,,Visualizer
moment,12.778,5.24,13.28,2.73,2.92,,90.22,92.98,,,Visualizer
moment,13.048,5.46,14.14,2.8,2.9,,89.89,92.95,,,Visualizer
moment,13.318,5.74,15.1,2.8,2.97,,89.79,93.0,,,Visualizer
moment,13.543,5.96,15.74,2.85,3.01,,89.82,92.9,,,Visualizer
moment,13.813,6.11,16.63,2.88,3.03,,89.62,92.83,,,Visualizer
moment,14.038,6.32,17.29,2.91,3.12,,89.53,92.87,,,Visualizer
moment,14.263,6.48,17.97,2.92,3.16,,89.49,92.77,,,Visualizer
moment,14.533,6.58,18.56,2.88,3.07,,89.53,92.78,,,Visualizer
moment,14.758,6.63,19.22,2.84,3.16,,89.39,92.74,,,Visualizer
moment,15.074,6.76,20.44,2.82,3.12,,89.33,92.68,,,Visualizer
moment,15.298,6.79,21.1,2.84,3.1,,89.49,92.55,,,Visualizer
moment,15.568,6.85,22.05,2.77,3.16,,89.33,92.48,,,Visualizer
moment,15.793,6.8,22.64,2.75,3.09,,89.46,92.47,,,Visualizer
moment,16.063,6.84,23.55,2.72,3.08,,89.39,92.4,,,Visualizer
moment,16.288,6.81,24.11,2.75,2.98,,89.46,92.35,,,Visualizer
moment,16.513,6.83,24.81,2.71,3.03,,89.49,92.36,,,Visualizer
moment,16.828,6.79,25.74,2.68,3.07,,89.43,92.23,,,Visualizer
moment,17.053,6.76,26.33,2.65,3.04,,89.43,92.2,,,Visualizer
moment,17.323,6.66,27.21,2.65,3.07,,89.39,92.2,,,Visualizer
moment,17.548,6.72,27.78,2.62,2.94,,89.56,92.13,,,Visualizer
moment,17.818,6.63,28.36,2.63,2.86,,89.56,92.05,,,Visualizer
moment,18.043,6.58,29.26,2.61,2.9,,89.56,92.09,,,Visualizer
moment,18.313,6.55,30.14,2.59,2.9,,89.53,91.96,,,Visualizer
moment,18.538,6.48,30.7,2.56,2.89,,89.66,91.94,,,Visualizer
moment,18.808,6.44,31.26,2.54,2.87,,89.66,91.89,,,Visualizer
moment,19.033,6.4,32.13,2.51,2.84,,89.72,91.91,,,Visualizer
moment,19.303,6.31,32.73,2.52,2.82,,89.66,91.87,,,Visualizer
moment,19.528,6.3,33.25,2.48,2.8,,89.69,91.87,,,Visualizer
moment,19.798,6.2,34.06,2.46,2.77,,89.69,91.8,,,Visualizer
moment,20.068,6.19,34.92,2.45,2.76,,89.72,91.82,,,Visualizer
moment,20.293,6.11,35.4,2.42,2.64,,89.69,91.77,,,Visualizer
moment,20.563,6.04,36.24,2.4,2.7,,89.66,91.76,,,Visualizer
moment,20.788,6.01,36.74,2.38,2.65,,89.79,91.72,,,Visualizer
moment,21.058,5.95,37.55,2.36,2.6,,89.62,91.73,,,Visualizer
moment,21.283,5.87,38.01,2.37,2.58,,89.69,91.69,,,Visualizer
moment,21.556,5.9,38.59,2.34,2.61,,89.69,91.62,,,Visualizer
moment,21.823,5.78,39.31,2.3,2.55,,89.79,91.6,,,Visualizer
moment,22.048,5.74,39.82,2.26,2.53,,89.72,91.64,,,Visualizer
moment,22.273,5.69,40.3,2.21,2.52,,89.72,91.61,,,Visualizer
moment,22.543,5.6,41.04,2.2,2.43,,89.79,91.63,,,Visualizer
moment,22.813,5.57,41.75,2.19,2.42,,89.69,91.61,,,Visualizer
moment,23.038,5.54,42.26,2.17,2.42,,89.72,91.53,,,Visualizer
moment,23.308,5.43,43.01,2.17,2.43,,89.79,91.44,,,Visualizer
