information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.399,1.12,0.22,0.25,0.22,,88.28,88.52,,,Visualizer
moment,14.624,1.15,0.25,0.27,0.24,,88.08,88.49,,,Visualizer
moment,14.893,1.16,0.27,0.21,0.04,,87.95,88.5,,,Visualizer
moment,15.029,1.15,0.27,0.17,0.07,,87.85,88.56,,,Visualizer
moment,15.254,1.15,0.28,0.13,0.07,,87.59,88.52,,,Visualizer
moment,15.434,1.15,0.3,0.1,0.08,,87.39,88.48,,,Visualizer
moment,15.703,1.16,0.31,0.08,0.06,,87.23,88.5,,,Visualizer
moment,15.883,1.18,0.33,0.06,0.06,,87.04,88.46,,,Visualizer
moment,16.064,1.22,0.34,0.05,0.07,,86.74,88.43,,,Visualizer
moment,16.289,1.25,0.35,0.18,0.07,,86.51,88.46,,,Visualizer
moment,16.514,1.27,0.37,0.51,0.07,,86.22,88.48,,,Visualizer
moment,16.693,1.29,0.39,0.94,0.08,,86.02,88.43,,,Visualizer
moment,16.964,1.35,0.46,1.42,0.13,,85.83,88.42,,,Visualizer
moment,17.143,1.48,0.47,1.89,0.13,,85.67,88.43,,,Visualizer
moment,17.324,1.7,0.48,2.18,0.13,,85.47,88.45,,,Visualizer
moment,17.548,2.01,0.48,2.2,0.1,,85.41,88.46,,,Visualizer
moment,17.774,2.19,0.48,2.16,0.09,,85.41,88.45,,,Visualizer
moment,17.958,2.32,0.49,2.12,0.03,,85.57,88.44,,,Visualizer
moment,18.179,2.49,0.5,2.09,0.03,,85.8,88.46,,,Visualizer
moment,18.358,2.61,0.53,2.05,0.05,,85.96,88.46,,,Visualizer
moment,18.583,2.77,0.54,2.0,0.06,,86.19,88.49,,,Visualizer
moment,18.763,2.94,0.56,1.96,0.08,,86.55,88.46,,,Visualizer
moment,18.988,3.18,0.58,1.81,0.09,,86.84,88.46,,,Visualizer
moment,19.213,3.28,0.65,1.76,0.14,,87.04,88.42,,,Visualizer
moment,19.393,3.33,0.65,1.77,0.12,,87.49,88.42,,,Visualizer
moment,19.618,3.56,0.66,1.75,0.11,,87.75,88.38,,,Visualizer
moment,19.888,3.7,0.67,1.76,0.1,,88.28,88.3,,,Visualizer
moment,20.023,3.89,0.68,1.72,0.04,,88.71,88.37,,,Visualizer
moment,20.248,4.1,0.84,1.64,0.19,,89.0,88.31,,,Visualizer
moment,20.429,4.28,0.86,1.51,0.21,,89.6,88.28,,,Visualizer
moment,20.654,4.33,0.91,1.51,0.25,,89.96,88.34,,,Visualizer
moment,20.878,4.53,1.11,1.42,0.44,,90.49,88.26,,,Visualizer
moment,21.059,4.74,1.18,1.45,0.5,,90.86,88.2,,,Visualizer
moment,21.283,4.81,1.27,1.39,0.58,,91.33,88.22,,,Visualizer
moment,21.508,4.97,1.44,1.42,0.6,,91.76,88.29,,,Visualizer
moment,21.688,5.17,1.65,1.43,0.74,,92.13,88.28,,,Visualizer
moment,21.958,5.31,1.82,1.47,0.9,,92.54,88.25,,,Visualizer
moment,22.094,5.47,2.14,1.54,0.99,,92.8,88.31,,,Visualizer
moment,22.318,5.56,2.64,1.59,1.35,,92.91,88.35,,,Visualizer
moment,22.588,5.72,3.12,1.63,1.51,,92.7,88.37,,,Visualizer
moment,22.723,5.95,3.26,1.69,1.62,,92.5,88.44,,,Visualizer
moment,22.948,6.2,3.63,1.67,1.62,,92.27,88.46,,,Visualizer
moment,23.173,6.28,4.09,1.71,1.84,,92.03,88.47,,,Visualizer
moment,23.398,6.41,4.76,1.71,1.97,,91.83,88.57,,,Visualizer
moment,23.578,6.54,4.98,1.74,2.01,,91.46,88.68,,,Visualizer
moment,23.803,6.8,5.51,1.76,2.09,,91.46,88.69,,,Visualizer
moment,23.985,6.9,6.08,1.78,2.21,,91.46,88.76,,,Visualizer
moment,24.208,7.02,6.37,1.78,2.29,,91.53,88.83,,,Visualizer
moment,24.392,7.16,7.19,1.81,2.44,,91.8,88.9,,,Visualizer
moment,24.613,7.34,7.49,1.82,2.52,,92.16,88.96,,,Visualizer
moment,24.883,7.48,8.33,1.86,2.83,,92.57,88.96,,,Visualizer
moment,25.018,7.66,8.51,1.88,2.73,,92.84,89.03,,,Visualizer
moment,25.243,7.76,9.21,1.89,2.53,,93.25,89.08,,,Visualizer
moment,25.513,7.89,10.01,1.9,2.53,,93.58,89.03,,,Visualizer
moment,25.648,7.82,10.23,1.92,2.44,,93.96,89.11,,,Visualizer
moment,25.873,7.78,10.77,1.92,2.45,,94.2,89.11,,,Visualizer
moment,26.053,7.67,11.09,1.94,2.59,,94.4,89.21,,,Visualizer
moment,26.278,7.74,12.17,1.92,2.97,,94.71,89.29,,,Visualizer
moment,26.503,7.59,12.89,1.95,2.89,,94.68,89.38,,,Visualizer
moment,26.685,7.59,13.2,1.99,2.98,,94.98,89.41,,,Visualizer
moment,26.953,7.6,14.02,1.99,2.94,,95.09,89.47,,,Visualizer
moment,27.133,7.55,14.53,2.0,2.72,,95.39,89.55,,,Visualizer
moment,27.317,7.54,15.06,2.04,2.66,,95.5,89.67,,,Visualizer
moment,27.583,7.54,15.67,2.06,2.79,,95.64,89.78,,,Visualizer
moment,27.719,7.56,16.33,2.1,2.87,,95.74,89.91,,,Visualizer
moment,27.943,7.49,16.92,2.15,2.91,,95.91,90.05,,,Visualizer
moment,28.216,7.49,18.05,2.15,3.29,,96.19,90.08,,,Visualizer
moment,28.393,7.42,18.36,2.12,3.31,,96.36,90.18,,,Visualizer
moment,28.574,7.37,18.9,2.15,3.24,,96.4,90.29,,,Visualizer
moment,28.798,7.44,19.51,2.16,3.19,,96.61,90.36,,,Visualizer
moment,29.023,7.38,20.41,2.2,3.09,,96.54,90.52,,,Visualizer
moment,29.203,7.41,20.79,2.22,3.07,,96.64,90.62,,,Visualizer
moment,29.384,7.38,21.48,2.25,3.13,,96.68,90.74,,,Visualizer
moment,29.608,7.39,22.21,2.25,3.32,,96.75,90.78,,,Visualizer
moment,29.833,7.3,22.79,2.3,3.29,,96.85,90.89,,,Visualizer
moment,30.013,7.32,23.43,2.32,3.35,,96.92,91.0,,,Visualizer
moment,30.238,7.33,24.23,2.31,3.12,,96.78,91.08,,,Visualizer
moment,30.463,7.26,24.89,2.3,3.02,,96.82,91.19,,,Visualizer
moment,30.645,7.27,25.6,2.31,3.1,,96.57,91.26,,,Visualizer
moment,30.868,7.25,26.15,2.3,3.07,,96.64,91.35,,,Visualizer
moment,31.048,7.23,26.92,2.32,3.24,,96.5,91.55,,,Visualizer
moment,31.273,7.22,27.26,2.36,3.32,,96.4,91.56,,,Visualizer
moment,31.498,7.22,28.48,2.38,3.6,,96.26,91.64,,,Visualizer
moment,31.678,7.21,29.11,2.41,3.52,,96.19,91.73,,,Visualizer
moment,31.903,7.18,29.79,2.44,3.65,,96.12,91.77,,,Visualizer
moment,32.128,7.17,30.46,2.42,3.55,,96.12,91.84,,,Visualizer
moment,32.308,7.07,30.92,2.4,3.32,,95.95,91.9,,,Visualizer
