information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.043,0.24,2.0,0.09,0.09,,86.94,89.31,,,Visualizer
moment,27.313,0.24,2.2,0.07,0.28,,87.07,89.25,,,Visualizer
moment,27.538,0.24,2.2,0.05,0.19,,87.04,89.19,,,Visualizer
moment,27.808,0.23,2.2,0.07,0.19,,87.13,89.12,,,Visualizer
moment,28.033,0.23,2.3,0.14,0.28,,87.2,89.07,,,Visualizer
moment,28.303,0.23,2.3,0.21,0.19,,87.23,89.05,,,Visualizer
moment,28.528,0.24,2.3,0.22,0.09,,87.33,89.1,,,Visualizer
moment,28.799,0.25,2.3,0.18,0.09,,87.2,89.02,,,Visualizer
moment,29.068,0.24,2.3,0.14,0.09,,87.27,89.0,,,Visualizer
moment,29.293,0.23,2.3,0.11,0.0,,87.23,88.93,,,Visualizer
moment,29.563,0.24,2.3,0.08,0.0,,87.17,88.93,,,Visualizer
moment,29.788,0.24,2.3,0.07,0.0,,87.07,88.87,,,Visualizer
moment,30.058,0.25,2.5,0.05,0.19,,87.2,88.88,,,Visualizer
moment,30.283,0.25,2.5,0.15,0.19,,86.97,88.87,,,Visualizer
moment,30.553,0.26,2.5,0.13,0.19,,86.61,88.81,,,Visualizer
moment,30.778,0.27,2.5,0.1,0.19,,86.48,88.79,,,Visualizer
moment,31.048,0.26,2.5,0.21,0.0,,86.52,88.76,,,Visualizer
moment,31.318,0.24,2.5,0.18,0.0,,86.39,88.7,,,Visualizer
moment,31.543,0.24,2.5,0.14,0.0,,86.42,88.71,,,Visualizer
moment,31.813,0.24,2.5,0.11,0.0,,86.52,88.72,,,Visualizer
moment,32.038,0.25,2.7,0.08,0.19,,86.42,88.68,,,Visualizer
moment,32.308,0.26,2.7,0.06,0.19,,86.48,88.55,,,Visualizer
moment,32.533,0.25,2.7,0.15,0.19,,86.45,88.55,,,Visualizer
moment,32.803,0.25,2.7,0.14,0.19,,86.45,88.53,,,Visualizer
moment,33.028,0.25,2.7,0.11,0.19,,86.45,88.59,,,Visualizer
moment,33.298,0.25,2.7,0.09,0.0,,86.48,88.54,,,Visualizer
moment,33.568,0.25,2.8,0.07,0.09,,86.29,88.51,,,Visualizer
moment,33.793,0.24,2.8,0.17,0.09,,86.16,88.44,,,Visualizer
moment,34.063,0.23,2.8,0.17,0.0,,86.19,88.38,,,Visualizer
moment,34.288,0.24,2.8,0.13,0.09,,86.25,88.41,,,Visualizer
moment,34.558,0.25,2.8,0.2,0.0,,86.22,88.41,,,Visualizer
moment,34.783,0.26,2.9,0.19,0.09,,86.25,88.31,,,Visualizer
moment,35.098,0.26,3.0,0.15,0.19,,86.22,88.26,,,Visualizer
moment,35.368,0.26,2.9,0.11,0.09,,86.22,88.29,,,Visualizer
moment,35.548,0.26,2.9,0.09,0.09,,85.9,88.26,,,Visualizer
moment,35.818,0.26,3.0,0.07,0.09,,85.87,88.21,,,Visualizer
moment,36.043,0.25,3.0,0.05,0.09,,85.83,88.18,,,Visualizer
moment,36.314,0.24,3.2,0.11,0.19,,85.87,88.1,,,Visualizer
moment,36.538,0.25,3.2,0.14,0.28,,85.8,88.1,,,Visualizer
moment,36.808,0.26,3.1,0.11,0.09,,85.83,88.09,,,Visualizer
moment,37.081,0.25,3.1,0.09,0.09,,85.87,88.08,,,Visualizer
moment,37.303,0.24,3.3,0.15,0.19,,86.03,88.01,,,Visualizer
moment,37.618,0.25,3.3,0.19,0.09,,85.93,88.02,,,Visualizer
moment,37.798,0.26,3.3,0.15,0.19,,85.8,87.99,,,Visualizer
moment,38.068,0.26,3.3,0.21,0.19,,85.83,87.98,,,Visualizer
moment,38.293,0.25,3.3,0.2,0.0,,85.7,87.98,,,Visualizer
moment,38.563,0.25,3.3,0.15,0.0,,85.73,87.89,,,Visualizer
moment,38.878,0.25,3.3,0.12,0.0,,85.57,87.88,,,Visualizer
moment,39.058,0.24,3.3,0.09,0.0,,85.77,87.87,,,Visualizer
moment,39.373,0.25,3.4,0.07,0.09,,85.61,87.78,,,Visualizer
moment,39.598,0.26,3.4,0.06,0.09,,85.67,87.76,,,Visualizer
moment,39.868,0.26,3.5,0.13,0.19,,85.54,87.79,,,Visualizer
moment,40.048,0.27,3.5,0.14,0.19,,85.57,87.73,,,Visualizer
moment,40.318,0.27,3.5,0.11,0.09,,85.41,87.72,,,Visualizer
moment,40.543,0.28,3.7,0.09,0.28,,85.57,87.77,,,Visualizer
moment,40.813,0.27,3.6,0.07,0.19,,85.38,87.7,,,Visualizer
moment,41.128,0.26,3.6,0.13,0.09,,85.32,87.69,,,Visualizer
moment,41.308,0.26,3.7,0.15,0.19,,85.38,87.69,,,Visualizer
moment,41.623,0.25,3.7,0.12,0.0,,85.32,87.61,,,Visualizer
moment,41.802,0.25,3.7,0.15,0.09,,85.32,87.62,,,Visualizer
moment,42.163,0.25,3.7,0.2,0.09,,85.51,87.59,,,Visualizer
moment,42.298,0.25,3.8,0.17,0.09,,85.54,87.52,,,Visualizer
moment,42.568,0.26,3.8,0.13,0.09,,85.54,87.53,,,Visualizer
moment,42.883,0.26,3.9,0.1,0.19,,85.77,87.57,,,Visualizer
moment,43.064,0.27,3.9,0.19,0.19,,85.83,87.55,,,Visualizer
moment,43.378,0.27,4.0,0.16,0.19,,85.77,87.47,,,Visualizer
moment,43.558,0.27,4.0,0.12,0.19,,85.8,87.47,,,Visualizer
moment,43.872,0.27,4.1,0.1,0.19,,85.77,87.41,,,Visualizer
moment,44.053,0.27,4.0,0.08,0.09,,85.73,87.39,,,Visualizer
moment,44.367,0.27,4.0,0.06,0.0,,85.45,87.42,,,Visualizer
moment,44.548,0.26,4.1,0.13,0.09,,85.45,87.44,,,Visualizer
moment,44.818,0.27,4.1,0.14,0.0,,85.38,87.41,,,Visualizer
moment,45.133,0.26,4.2,0.11,0.19,,85.35,87.45,,,Visualizer
moment,45.313,0.26,4.2,0.09,0.19,,85.51,87.31,,,Visualizer
moment,45.582,0.26,4.3,0.07,0.19,,85.61,87.27,,,Visualizer
moment,45.808,0.27,4.3,0.14,0.19,,85.54,87.34,,,Visualizer
moment,46.122,0.27,4.3,0.15,0.09,,85.67,87.34,,,Visualizer
moment,46.303,0.26,4.3,0.12,0.09,,85.57,87.27,,,Visualizer
moment,46.617,0.27,4.3,0.09,0.0,,85.7,87.25,,,Visualizer
moment,46.843,0.27,4.3,0.19,0.0,,85.8,87.27,,,Visualizer
moment,47.068,0.27,4.5,0.18,0.19,,85.8,87.24,,,Visualizer
moment,47.382,0.27,4.5,0.17,0.19,,85.64,87.33,,,Visualizer
moment,47.562,0.27,4.5,0.22,0.19,,85.77,87.28,,,Visualizer
moment,47.878,0.27,4.5,0.18,0.19,,85.64,87.21,,,Visualizer
moment,48.064,0.26,4.6,0.14,0.28,,85.7,87.2,,,Visualizer
moment,48.375,0.27,4.7,0.11,0.19,,85.8,87.18,,,Visualizer
moment,48.552,0.27,4.7,0.08,0.19,,85.64,87.14,,,Visualizer
moment,48.868,0.27,4.7,0.07,0.19,,85.7,87.16,,,Visualizer
moment,49.093,0.27,4.7,0.12,0.19,,85.7,87.16,,,Visualizer
moment,49.317,0.28,4.7,0.15,0.09,,85.57,87.12,,,Visualizer
moment,49.633,0.28,4.7,0.12,0.0,,85.57,87.17,,,Visualizer
moment,49.812,0.28,4.7,0.09,0.0,,85.61,87.11,,,Visualizer
moment,50.127,0.27,4.9,0.07,0.19,,85.61,87.14,,,Visualizer
moment,50.307,0.28,4.9,0.16,0.19,,85.7,87.12,,,Visualizer
moment,50.622,0.28,4.9,0.14,0.19,,85.57,87.09,,,Visualizer
moment,50.847,0.28,4.9,0.11,0.19,,85.64,87.09,,,Visualizer
moment,51.118,0.27,4.9,0.09,0.0,,85.67,87.1,,,Visualizer
moment,51.342,0.26,4.9,0.14,0.0,,85.87,87.09,,,Visualizer
moment,51.567,0.27,5.0,0.16,0.09,,85.77,87.1,,,Visualizer
moment,51.882,0.27,5.0,0.13,0.09,,85.83,87.09,,,Visualizer
moment,52.063,0.28,5.1,0.1,0.19,,85.8,87.07,,,Visualizer
moment,52.377,0.29,5.1,0.08,0.19,,85.9,87.12,,,Visualizer
moment,52.602,0.29,5.3,0.17,0.28,,85.77,87.07,,,Visualizer
moment,52.872,0.28,5.3,0.14,0.28,,85.8,87.02,,,Visualizer
moment,53.097,0.28,5.3,0.11,0.19,,85.67,87.01,,,Visualizer
moment,53.367,0.28,5.3,0.09,0.19,,85.83,87.04,,,Visualizer
moment,53.682,0.29,5.3,0.17,0.0,,85.83,86.95,,,Visualizer
moment,53.818,0.29,5.3,0.15,0.0,,85.73,86.97,,,Visualizer
moment,54.132,0.29,5.3,0.12,0.0,,85.87,87.03,,,Visualizer
moment,54.357,0.28,5.4,0.09,0.09,,85.8,87.0,,,Visualizer
moment,54.627,0.27,5.5,0.07,0.19,,85.87,87.0,,,Visualizer
moment,54.852,0.28,5.5,0.17,0.19,,85.9,87.02,,,Visualizer
moment,55.122,0.29,5.5,0.14,0.19,,85.9,87.06,,,Visualizer
moment,55.347,0.28,5.5,0.11,0.19,,85.87,87.04,,,Visualizer
moment,55.617,0.29,5.6,0.08,0.09,,86.06,87.02,,,Visualizer
moment,55.842,0.29,5.6,0.15,0.09,,86.03,87.02,,,Visualizer
moment,56.067,0.29,5.6,0.16,0.09,,86.0,87.04,,,Visualizer
moment,56.382,0.29,5.6,0.12,0.09,,86.06,86.97,,,Visualizer
moment,56.562,0.29,5.7,0.1,0.09,,85.96,86.95,,,Visualizer
moment,56.877,0.3,5.7,0.12,0.09,,85.93,86.99,,,Visualizer
moment,57.102,0.3,5.9,0.17,0.28,,85.9,86.99,,,Visualizer
moment,57.372,0.29,5.8,0.14,0.19,,85.67,87.08,,,Visualizer
moment,57.597,0.28,5.9,0.11,0.19,,85.77,87.01,,,Visualizer
moment,57.867,0.28,5.9,0.08,0.19,,85.73,87.0,,,Visualizer
moment,58.092,0.27,5.9,0.16,0.09,,85.73,87.01,,,Visualizer
moment,58.362,0.28,5.9,0.15,0.0,,85.87,86.96,,,Visualizer
moment,58.632,0.29,6.0,0.12,0.09,,85.83,87.02,,,Visualizer
moment,58.857,0.29,6.0,0.09,0.09,,85.9,87.0,,,Visualizer
moment,59.082,0.28,6.0,0.11,0.09,,85.93,86.98,,,Visualizer
moment,59.352,0.29,6.1,0.17,0.19,,86.0,87.01,,,Visualizer
moment,59.622,0.3,6.1,0.14,0.09,,86.0,87.01,,,Visualizer
moment,59.847,0.3,6.2,0.11,0.19,,85.93,87.03,,,Visualizer
moment,60.117,0.28,6.2,0.08,0.19,,85.87,87.0,,,Visualizer
moment,60.342,0.28,6.3,0.17,0.28,,85.83,86.99,,,Visualizer
moment,60.567,0.3,6.3,0.15,0.19,,85.77,86.99,,,Visualizer
moment,60.927,0.3,6.4,0.12,0.19,,85.67,87.06,,,Visualizer
moment,61.107,0.31,6.4,0.09,0.19,,85.51,87.01,,,Visualizer
moment,61.332,0.3,6.4,0.1,0.09,,85.41,87.0,,,Visualizer
moment,61.602,0.29,6.4,0.17,0.09,,85.25,86.98,,,Visualizer
moment,61.872,0.29,6.4,0.14,0.09,,85.28,86.99,,,Visualizer
moment,62.097,0.29,6.7,0.11,0.28,,85.22,86.97,,,Visualizer
moment,62.367,0.29,6.7,0.08,0.28,,85.22,87.05,,,Visualizer
moment,62.592,0.29,6.7,0.17,0.28,,85.15,87.03,,,Visualizer
moment,62.862,0.29,6.7,0.15,0.28,,85.22,87.06,,,Visualizer
moment,63.132,0.29,6.7,0.11,0.19,,85.09,86.99,,,Visualizer
moment,63.357,0.28,6.7,0.09,0.0,,85.12,87.02,,,Visualizer
moment,63.582,0.28,6.7,0.13,0.0,,84.89,87.04,,,Visualizer
moment,63.852,0.28,6.7,0.16,0.0,,85.15,87.05,,,Visualizer
moment,64.122,0.27,6.8,0.13,0.09,,85.15,87.04,,,Visualizer
moment,64.347,0.28,7.0,0.1,0.28,,85.19,87.02,,,Visualizer
moment,64.617,0.29,7.0,0.08,0.28,,85.38,87.02,,,Visualizer
moment,64.842,0.29,7.0,0.17,0.28,,85.32,86.97,,,Visualizer
moment,65.112,0.29,7.0,0.15,0.19,,85.15,87.01,,,Visualizer
moment,65.382,0.28,7.0,0.12,0.09,,85.28,87.04,,,Visualizer
moment,65.607,0.27,7.1,0.09,0.09,,85.05,86.97,,,Visualizer
moment,65.878,0.26,7.1,0.12,0.09,,85.19,87.04,,,Visualizer
moment,66.102,0.28,7.2,0.16,0.19,,85.25,87.06,,,Visualizer
moment,66.372,0.28,7.2,0.13,0.19,,85.22,87.01,,,Visualizer
moment,66.597,0.29,7.1,0.1,0.0,,85.25,87.06,,,Visualizer
moment,66.867,0.3,7.2,0.08,0.19,,85.41,87.06,,,Visualizer
moment,67.092,0.31,7.2,0.17,0.0,,85.12,87.09,,,Visualizer
moment,67.362,0.31,7.4,0.15,0.19,,85.12,87.05,,,Visualizer
moment,67.632,0.31,7.4,0.12,0.28,,85.09,87.08,,,Visualizer
moment,67.857,0.3,7.4,0.09,0.19,,84.86,87.08,,,Visualizer
moment,68.127,0.29,7.5,0.15,0.28,,84.89,87.03,,,Visualizer
moment,68.353,0.29,7.5,0.16,0.09,,84.86,86.99,,,Visualizer
moment,68.622,0.29,7.6,0.13,0.19,,84.86,87.07,,,Visualizer
moment,68.847,0.29,7.6,0.1,0.19,,84.83,87.09,,,Visualizer
moment,69.117,0.28,7.6,0.08,0.09,,84.83,87.07,,,Visualizer
moment,69.432,0.27,7.7,0.17,0.19,,84.89,86.99,,,Visualizer
moment,69.612,0.27,7.7,0.14,0.19,,85.09,86.98,,,Visualizer
moment,69.882,0.27,7.7,0.11,0.09,,84.99,87.02,,,Visualizer
moment,70.106,0.29,7.8,0.09,0.19,,85.05,87.04,,,Visualizer
moment,70.377,0.3,8.0,0.12,0.28,,85.09,87.03,,,Visualizer
moment,70.602,0.31,8.0,0.16,0.28,,85.09,87.07,,,Visualizer
moment,70.872,0.31,8.0,0.13,0.28,,84.96,87.05,,,Visualizer
moment,71.097,0.31,8.0,0.1,0.19,,84.89,87.01,,,Visualizer
moment,71.367,0.3,8.1,0.08,0.19,,84.7,87.07,,,Visualizer
moment,71.682,0.3,8.1,0.17,0.09,,84.7,86.99,,,Visualizer
moment,71.862,0.29,8.1,0.14,0.09,,84.57,87.02,,,Visualizer
moment,72.132,0.29,8.1,0.11,0.09,,84.48,87.11,,,Visualizer
moment,72.357,0.28,8.1,0.09,0.09,,84.44,87.06,,,Visualizer
moment,72.672,0.27,8.3,0.16,0.19,,84.48,87.02,,,Visualizer
moment,72.852,0.27,8.3,0.16,0.19,,84.48,87.02,,,Visualizer
moment,73.121,0.29,8.3,0.13,0.19,,84.61,87.1,,,Visualizer
moment,73.347,0.28,8.4,0.1,0.28,,84.7,87.06,,,Visualizer
moment,73.617,0.28,8.4,0.09,0.09,,84.86,87.03,,,Visualizer
moment,73.932,0.27,8.4,0.17,0.09,,85.12,87.12,,,Visualizer
moment,74.112,0.27,8.4,0.14,0.09,,85.19,87.04,,,Visualizer
moment,74.382,0.29,8.5,0.11,0.09,,85.05,86.99,,,Visualizer
moment,74.607,0.29,8.7,0.08,0.28,,85.15,87.02,,,Visualizer
moment,74.877,0.29,8.7,0.15,0.28,,85.02,87.03,,,Visualizer
moment,75.102,0.28,8.7,0.16,0.28,,85.05,87.0,,,Visualizer
moment,75.372,0.28,8.7,0.12,0.19,,85.02,87.01,,,Visualizer
moment,75.6,0.27,8.9,0.1,0.19,,85.19,86.99,,,Visualizer
moment,75.866,0.28,8.9,0.08,0.19,,85.15,87.06,,,Visualizer
moment,76.182,0.28,9.0,0.17,0.19,,85.32,87.05,,,Visualizer
moment,76.362,0.28,8.9,0.14,0.09,,85.25,87.0,,,Visualizer
moment,76.632,0.28,8.9,0.11,0.0,,85.28,87.02,,,Visualizer
moment,76.856,0.28,9.1,0.09,0.19,,85.35,87.01,,,Visualizer
moment,77.127,0.29,9.0,0.16,0.0,,85.28,86.92,,,Visualizer
moment,77.352,0.28,9.1,0.16,0.09,,85.35,86.93,,,Visualizer
moment,77.622,0.28,9.1,0.12,0.19,,85.28,86.95,,,Visualizer
moment,77.846,0.28,9.1,0.1,0.09,,85.41,87.04,,,Visualizer
moment,78.117,0.28,9.4,0.07,0.37,,85.38,86.96,,,Visualizer
moment,78.431,0.27,9.3,0.17,0.19,,85.32,86.91,,,Visualizer
moment,78.612,0.27,9.3,0.14,0.19,,85.28,86.96,,,Visualizer
moment,78.881,0.27,9.5,0.11,0.37,,85.32,86.98,,,Visualizer
moment,79.107,0.27,9.5,0.08,0.09,,85.45,86.97,,,Visualizer
moment,79.376,0.28,9.5,0.15,0.19,,85.35,86.97,,,Visualizer
moment,79.601,0.31,9.5,0.16,0.19,,85.35,86.96,,,Visualizer
moment,79.871,0.32,9.6,0.12,0.19,,85.19,86.95,,,Visualizer
moment,80.188,0.31,9.6,0.1,0.09,,85.22,86.93,,,Visualizer
moment,80.367,0.3,9.6,0.12,0.09,,85.15,86.91,,,Visualizer
moment,80.682,0.29,9.6,0.17,0.09,,85.25,86.96,,,Visualizer
moment,80.862,0.3,9.8,0.14,0.28,,85.15,86.98,,,Visualizer
moment,81.131,0.3,9.9,0.11,0.28,,85.22,86.98,,,Visualizer
moment,81.401,0.29,9.9,0.08,0.37,,85.32,86.92,,,Visualizer
moment,81.627,0.28,9.9,0.17,0.28,,85.25,87.0,,,Visualizer
moment,81.851,0.27,10.0,0.15,0.19,,85.32,86.99,,,Visualizer
moment,82.121,0.3,10.0,0.12,0.19,,85.38,86.92,,,Visualizer
moment,82.346,0.3,10.0,0.09,0.09,,85.48,86.92,,,Visualizer
moment,82.616,0.29,10.2,0.07,0.28,,85.57,86.9,,,Visualizer
moment,82.931,0.29,10.2,0.17,0.19,,85.64,86.88,,,Visualizer
moment,83.115,0.28,10.2,0.14,0.19,,85.64,86.92,,,Visualizer
moment,83.382,0.29,10.2,0.11,0.19,,85.7,86.9,,,Visualizer
moment,83.606,0.29,10.2,0.09,0.19,,85.64,86.95,,,Visualizer
