information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.618,4.97,13.8,2.25,2.71,,79.64,83.48,,,Visualizer
moment,10.843,5.04,14.4,2.31,2.81,,79.8,83.39,,,Visualizer
moment,11.071,5.06,15.0,2.33,2.81,,79.99,83.26,,,Visualizer
moment,11.248,5.09,15.7,2.36,3.0,,79.9,83.15,,,Visualizer
moment,11.473,5.06,16.3,2.41,3.0,,79.74,83.09,,,Visualizer
moment,11.698,5.1,16.7,2.49,3.1,,79.36,83.07,,,Visualizer
moment,11.878,5.12,17.6,2.52,3.1,,78.97,82.98,,,Visualizer
moment,12.103,5.06,18.0,2.6,3.19,,78.68,82.96,,,Visualizer
moment,12.283,5.11,18.8,2.63,3.39,,78.27,82.89,,,Visualizer
moment,12.508,5.08,19.8,2.68,3.39,,77.91,82.82,,,Visualizer
moment,12.74,5.02,20.5,2.69,3.39,,77.82,82.76,,,Visualizer
moment,12.913,5.01,21.3,2.68,3.58,,77.66,82.65,,,Visualizer
moment,13.138,4.98,22.0,2.73,3.48,,77.56,82.53,,,Visualizer
moment,13.375,4.96,22.7,2.73,3.48,,77.47,82.42,,,Visualizer
moment,13.543,4.93,23.5,2.75,3.58,,77.37,82.37,,,Visualizer
moment,13.767,4.94,24.2,2.76,3.58,,77.4,82.21,,,Visualizer
moment,13.948,4.91,24.9,2.75,3.48,,77.4,82.08,,,Visualizer
moment,14.173,4.88,25.7,2.76,3.58,,77.43,81.93,,,Visualizer
moment,14.443,4.88,26.7,2.78,3.48,,77.59,81.89,,,Visualizer
moment,14.578,4.88,27.1,2.83,3.48,,77.63,81.77,,,Visualizer
moment,14.803,4.87,27.8,2.79,3.48,,77.56,81.71,,,Visualizer
moment,15.073,4.83,28.8,2.77,3.39,,77.72,81.58,,,Visualizer
moment,15.207,4.81,29.2,2.76,3.39,,77.69,81.53,,,Visualizer
moment,15.44,4.8,29.9,2.79,3.39,,77.75,81.54,,,Visualizer
moment,15.613,4.84,30.6,2.79,3.39,,77.79,81.49,,,Visualizer
moment,15.883,4.81,31.7,2.81,3.39,,77.88,81.37,,,Visualizer
moment,16.063,4.81,32.1,2.83,3.48,,77.88,81.32,,,Visualizer
moment,16.243,4.8,32.4,2.83,3.48,,77.98,81.25,,,Visualizer
moment,16.517,4.82,34.0,2.8,3.68,,77.91,81.25,,,Visualizer
