information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.805,3.17,6.29,1.56,1.22,,86.49,89.99,,,Visualizer
moment,15.075,3.64,6.41,1.94,1.2,,86.46,89.95,,,Visualizer
moment,15.21,4.31,6.91,2.32,1.31,,86.68,89.93,,,Visualizer
moment,15.435,5.02,7.18,2.62,1.38,,86.88,90.03,,,Visualizer
moment,15.659,5.63,7.63,2.79,1.62,,87.24,89.92,,,Visualizer
moment,15.84,6.16,7.97,2.93,1.75,,87.63,89.92,,,Visualizer
moment,16.065,6.56,8.15,3.06,1.82,,88.08,89.95,,,Visualizer
moment,16.245,7.0,8.54,3.14,2.03,,88.51,89.81,,,Visualizer
moment,16.47,7.29,8.97,3.17,2.23,,88.87,89.73,,,Visualizer
moment,16.695,7.47,9.69,3.21,2.53,,89.0,89.71,,,Visualizer
moment,16.875,7.66,10.24,3.25,2.77,,89.3,89.74,,,Visualizer
moment,17.1,7.78,11.11,3.27,3.05,,89.39,89.75,,,Visualizer
moment,17.325,7.77,11.74,3.27,3.19,,89.49,89.76,,,Visualizer
moment,17.505,7.74,12.39,3.31,3.32,,89.59,89.8,,,Visualizer
moment,17.73,7.71,13.07,3.39,3.44,,89.39,89.78,,,Visualizer
moment,17.955,7.77,13.07,3.41,3.44,,89.49,89.87,,,Visualizer
moment,18.135,7.76,14.15,3.43,3.66,,89.39,89.96,,,Visualizer
moment,18.359,7.68,14.9,3.42,3.79,,89.43,90.01,,,Visualizer
moment,18.54,7.58,16.06,3.43,3.92,,89.39,89.99,,,Visualizer
moment,18.765,7.53,16.86,3.5,3.97,,89.39,90.08,,,Visualizer
moment,19.08,7.54,18.08,3.51,4.12,,89.36,90.08,,,Visualizer
moment,19.17,7.52,18.91,3.56,4.15,,89.36,90.08,,,Visualizer
moment,19.395,7.55,19.75,3.55,4.24,,89.33,90.04,,,Visualizer
moment,19.575,7.43,20.61,3.56,4.31,,89.33,90.12,,,Visualizer
moment,19.89,7.45,21.91,3.59,4.37,,89.43,90.12,,,Visualizer
moment,20.025,7.48,21.91,3.61,4.37,,89.36,90.04,,,Visualizer
moment,20.205,7.39,23.22,3.63,4.41,,89.3,90.11,,,Visualizer
moment,20.43,7.35,24.1,3.66,4.42,,89.33,90.21,,,Visualizer
moment,20.655,7.29,25.0,3.69,4.47,,89.3,90.12,,,Visualizer
moment,20.835,7.26,25.9,3.74,4.48,,89.16,90.09,,,Visualizer
moment,21.105,7.23,27.25,3.76,4.5,,89.23,90.14,,,Visualizer
moment,21.24,7.13,27.7,3.77,4.48,,89.1,90.18,,,Visualizer
moment,21.465,7.05,28.6,3.82,4.53,,89.1,90.1,,,Visualizer
moment,21.69,6.98,29.97,3.85,4.54,,89.07,90.07,,,Visualizer
moment,21.869,6.87,30.88,3.87,4.54,,89.07,90.07,,,Visualizer
moment,22.094,6.8,31.34,3.91,4.56,,89.0,90.19,,,Visualizer
moment,22.32,6.72,32.25,3.92,4.56,,88.9,90.14,,,Visualizer
moment,22.544,6.65,33.62,3.83,4.57,,88.9,90.05,,,Visualizer
moment,22.725,6.46,34.98,3.64,4.53,,88.77,90.1,,,Visualizer
moment,22.95,5.92,35.89,3.43,4.53,,88.87,90.13,,,Visualizer
moment,23.13,5.28,36.34,3.2,4.51,,88.77,90.04,,,Visualizer
moment,23.355,4.67,37.69,2.98,4.48,,88.64,90.05,,,Visualizer
moment,23.535,4.14,38.58,2.87,4.38,,88.7,90.07,,,Visualizer
moment,23.759,3.7,39.45,2.69,4.29,,88.67,90.03,,,Visualizer
moment,23.985,3.27,39.88,2.61,4.27,,88.64,90.02,,,Visualizer
