information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.737,8.25,4.9,2.03,1.26,,86.34,92.19,,,Visualizer
moment,17.997,8.54,5.1,2.1,1.26,,86.18,92.13,,,Visualizer
moment,18.311,8.87,5.6,2.21,1.35,,86.3,92.06,,,Visualizer
moment,18.49,9.19,5.9,2.28,1.35,,86.34,91.98,,,Visualizer
moment,18.76,9.37,6.3,2.26,1.35,,86.08,91.93,,,Visualizer
moment,18.985,9.46,6.6,2.24,1.44,,86.11,91.86,,,Visualizer
moment,19.256,9.55,7.0,2.25,1.44,,86.11,91.8,,,Visualizer
moment,19.48,9.55,7.4,2.22,1.44,,85.92,91.74,,,Visualizer
moment,19.75,9.53,7.7,2.2,1.35,,85.95,91.71,,,Visualizer
moment,19.983,9.51,8.2,2.19,1.44,,85.92,91.64,,,Visualizer
moment,20.245,9.5,8.4,2.18,1.26,,85.79,91.53,,,Visualizer
moment,20.515,9.47,8.8,2.16,1.35,,85.76,91.54,,,Visualizer
moment,20.739,9.39,9.2,2.14,1.35,,85.72,91.47,,,Visualizer
moment,21.013,9.33,9.6,2.12,1.44,,85.79,91.43,,,Visualizer
moment,21.237,9.29,9.8,2.11,1.44,,85.62,91.38,,,Visualizer
moment,21.505,9.24,10.4,2.08,1.79,,85.66,91.32,,,Visualizer
moment,21.741,9.19,10.9,2.11,1.7,,85.62,91.26,,,Visualizer
moment,22.002,9.18,11.3,2.1,1.88,,85.56,91.22,,,Visualizer
moment,22.227,9.14,11.7,2.12,1.79,,85.46,91.13,,,Visualizer
moment,22.494,9.03,11.8,2.08,1.44,,85.46,91.08,,,Visualizer
moment,22.766,8.96,12.5,2.1,1.53,,85.46,91.09,,,Visualizer
moment,22.991,8.93,12.9,2.13,1.62,,85.43,90.98,,,Visualizer
moment,23.261,8.86,13.2,2.11,1.53,,85.27,90.92,,,Visualizer
moment,23.53,8.79,13.8,2.12,1.79,,85.3,90.86,,,Visualizer
moment,23.756,8.74,14.0,2.14,1.44,,85.3,90.81,,,Visualizer
moment,23.979,8.7,14.4,2.13,1.7,,85.24,90.76,,,Visualizer
moment,24.25,8.65,14.9,2.15,1.79,,85.11,90.73,,,Visualizer
moment,24.477,8.65,15.5,2.12,1.97,,85.18,90.74,,,Visualizer
moment,24.75,8.54,15.9,2.14,1.88,,85.14,90.62,,,Visualizer
moment,25.061,8.49,16.2,2.16,1.97,,85.14,90.58,,,Visualizer
moment,25.242,8.48,16.7,2.11,2.06,,85.11,90.51,,,Visualizer
moment,25.51,8.37,17.0,2.09,1.88,,85.11,90.44,,,Visualizer
moment,25.782,8.36,17.6,2.09,1.88,,84.98,90.48,,,Visualizer
moment,26.006,8.4,17.8,2.1,1.7,,85.08,90.34,,,Visualizer
moment,26.232,8.4,18.4,2.14,1.53,,85.11,90.3,,,Visualizer
moment,26.505,8.42,18.8,2.14,1.7,,85.11,90.31,,,Visualizer
moment,26.725,8.37,19.2,2.17,1.53,,85.05,90.24,,,Visualizer
moment,26.997,8.4,19.7,2.17,1.79,,84.95,90.2,,,Visualizer
moment,27.221,8.39,20.3,2.16,1.79,,84.92,90.15,,,Visualizer
moment,27.494,8.32,20.5,2.15,1.97,,84.72,90.09,,,Visualizer
moment,27.763,8.31,21.1,2.17,1.88,,84.92,90.09,,,Visualizer
moment,27.985,8.34,21.5,2.18,2.06,,84.82,90.03,,,Visualizer
moment,28.256,8.34,21.9,2.16,1.97,,84.79,90.0,,,Visualizer
moment,28.481,8.27,22.4,2.15,1.7,,84.76,89.95,,,Visualizer
moment,28.75,8.29,23.0,2.18,1.88,,84.72,89.91,,,Visualizer
moment,28.977,8.31,23.2,2.2,1.88,,84.82,89.84,,,Visualizer
