information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.033,9.04,18.8,0.53,1.58,,91.38,89.23,,,Visualizer
moment,34.315,9.05,19.2,0.55,1.38,,91.28,89.29,,,Visualizer
moment,34.545,9.05,19.5,0.54,1.48,,91.18,89.32,,,Visualizer
moment,34.839,9.03,19.9,0.55,1.38,,91.04,89.39,,,Visualizer
moment,35.094,9.04,20.1,0.55,1.48,,90.91,89.36,,,Visualizer
moment,35.38,9.05,20.5,0.54,1.38,,90.81,89.34,,,Visualizer
moment,35.495,8.99,21.0,0.56,1.48,,90.68,89.36,,,Visualizer
moment,35.76,9.05,21.3,0.56,1.48,,90.75,89.38,,,Visualizer
moment,36.018,8.97,21.7,0.56,1.48,,90.61,89.43,,,Visualizer
moment,36.245,9.08,22.0,0.56,1.48,,90.58,89.45,,,Visualizer
moment,36.51,8.97,22.3,0.57,1.48,,90.58,89.46,,,Visualizer
moment,36.756,9.02,22.8,0.57,1.48,,90.48,89.38,,,Visualizer
moment,36.994,9.04,23.2,0.57,1.48,,90.38,89.39,,,Visualizer
moment,37.279,9.0,23.4,0.58,1.48,,90.28,89.45,,,Visualizer
moment,37.579,9.02,23.8,0.58,1.48,,90.35,89.44,,,Visualizer
moment,37.745,9.04,24.2,0.58,1.38,,90.18,89.49,,,Visualizer
moment,38.012,9.02,24.7,0.56,1.48,,89.98,89.46,,,Visualizer
moment,38.252,8.96,25.0,0.58,1.48,,89.98,89.41,,,Visualizer
moment,38.511,9.04,25.5,0.58,1.58,,89.85,89.41,,,Visualizer
moment,38.762,9.02,25.6,0.58,1.48,,89.91,89.42,,,Visualizer
moment,39.052,9.03,26.1,0.56,1.48,,89.68,89.39,,,Visualizer
moment,39.26,8.96,26.4,0.56,1.48,,89.68,89.34,,,Visualizer
moment,39.524,9.07,26.8,0.56,1.48,,89.68,89.37,,,Visualizer
moment,39.748,9.02,27.4,0.57,1.58,,89.71,89.36,,,Visualizer
moment,39.991,9.02,27.5,0.58,1.58,,89.52,89.36,,,Visualizer
moment,40.261,9.0,28.0,0.58,1.58,,89.48,89.33,,,Visualizer
moment,40.508,9.03,28.4,0.59,1.58,,89.45,89.29,,,Visualizer
moment,40.741,9.04,28.9,0.57,1.48,,89.25,89.32,,,Visualizer
moment,41.029,9.02,29.0,0.58,1.48,,89.22,89.31,,,Visualizer
moment,41.279,9.02,29.5,0.58,1.48,,89.25,89.31,,,Visualizer
moment,41.525,9.04,30.0,0.59,1.58,,89.32,89.25,,,Visualizer
moment,41.74,9.01,30.3,0.6,1.58,,89.19,89.24,,,Visualizer
moment,41.998,8.99,30.7,0.61,1.58,,88.99,89.21,,,Visualizer
moment,42.316,9.04,31.3,0.6,1.68,,89.05,89.23,,,Visualizer
moment,42.564,9.04,31.7,0.6,1.48,,89.05,89.14,,,Visualizer
moment,42.835,9.03,31.9,0.61,1.58,,89.05,89.12,,,Visualizer
moment,42.997,9.01,32.4,0.6,1.68,,88.99,89.14,,,Visualizer
moment,43.249,9.02,32.6,0.59,1.68,,89.05,89.13,,,Visualizer
moment,43.498,9.09,33.1,0.58,1.58,,88.99,89.09,,,Visualizer
moment,43.747,8.99,33.6,0.6,1.48,,88.89,88.99,,,Visualizer
moment,43.98,9.02,34.2,0.6,1.58,,88.99,88.98,,,Visualizer
moment,44.264,9.0,34.3,0.6,1.58,,88.93,89.04,,,Visualizer
moment,44.489,9.01,34.8,0.6,1.68,,89.02,89.04,,,Visualizer
moment,44.739,9.03,35.0,0.61,1.68,,88.82,88.95,,,Visualizer
moment,44.998,9.07,35.4,0.6,1.58,,88.89,88.92,,,Visualizer
moment,45.244,9.0,35.9,0.62,1.58,,88.82,88.92,,,Visualizer
moment,45.483,8.99,36.4,0.64,1.58,,88.86,88.97,,,Visualizer
moment,45.751,9.07,36.8,0.63,1.58,,88.79,88.89,,,Visualizer
moment,45.995,9.04,37.2,0.63,1.58,,88.73,88.8,,,Visualizer
moment,46.27,8.99,37.4,0.64,1.68,,88.73,88.79,,,Visualizer
moment,46.524,9.06,37.9,0.63,1.58,,88.79,88.81,,,Visualizer
moment,46.787,9.03,38.4,0.63,1.58,,88.66,88.81,,,Visualizer
moment,47.02,9.01,38.9,0.65,1.68,,88.7,88.73,,,Visualizer
moment,47.248,9.06,39.2,0.64,1.58,,88.66,88.77,,,Visualizer
moment,47.519,8.98,39.8,0.63,1.68,,88.79,88.77,,,Visualizer
moment,47.743,9.04,40.0,0.63,1.68,,88.79,88.72,,,Visualizer
moment,48.005,9.02,40.4,0.64,1.58,,88.82,88.67,,,Visualizer
moment,48.274,9.02,40.9,0.65,1.68,,88.89,88.68,,,Visualizer
moment,48.601,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.991,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.23,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.501,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.515,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.73,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.548,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.822,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.255,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.296,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.502,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.02,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.272,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.566,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.001,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.5,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.752,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.986,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
