information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.196,7.96,9.9,2.99,2.38,,94.38,91.01,,,Visualizer
moment,16.463,8.12,10.3,3.04,2.57,,94.76,91.0,,,Visualizer
moment,16.688,8.26,11.1,3.09,2.76,,94.97,91.02,,,Visualizer
moment,16.959,8.4,12.1,3.14,2.86,,94.83,91.0,,,Visualizer
moment,17.185,8.48,12.2,3.2,2.67,,94.73,90.96,,,Visualizer
moment,17.453,8.55,13.3,3.29,2.86,,94.73,90.91,,,Visualizer
moment,17.723,8.8,14.1,3.29,2.86,,94.73,90.93,,,Visualizer
moment,17.948,8.9,14.1,3.21,2.86,,94.8,90.96,,,Visualizer
moment,18.218,8.68,15.4,3.11,3.05,,94.9,91.01,,,Visualizer
moment,18.443,8.32,16.4,2.98,2.95,,94.83,91.01,,,Visualizer
moment,18.713,7.84,16.7,2.84,2.95,,94.38,91.01,,,Visualizer
moment,18.938,7.35,17.7,2.72,3.14,,93.8,91.06,,,Visualizer
moment,19.208,6.94,18.3,2.6,2.76,,93.05,91.1,,,Visualizer
moment,19.434,6.5,18.7,2.5,2.86,,92.37,91.11,,,Visualizer
moment,19.703,6.09,19.5,2.38,2.67,,91.7,91.19,,,Visualizer
moment,19.976,5.77,20.5,2.32,2.67,,91.12,91.19,,,Visualizer
moment,20.202,5.54,20.9,2.23,2.67,,90.56,91.22,,,Visualizer
moment,20.468,5.26,21.1,2.22,2.67,,90.05,91.27,,,Visualizer
moment,20.693,5.1,22.3,2.14,2.67,,89.92,91.22,,,Visualizer
moment,20.963,4.91,22.8,2.14,2.48,,89.66,91.27,,,Visualizer
moment,21.188,4.81,23.5,2.17,2.48,,89.52,91.25,,,Visualizer
moment,21.458,4.71,24.1,2.16,2.57,,89.49,91.24,,,Visualizer
moment,21.774,4.56,24.9,2.17,2.48,,89.49,91.26,,,Visualizer
moment,21.953,4.41,25.3,2.15,2.38,,89.39,91.31,,,Visualizer
moment,22.228,4.32,25.9,2.12,2.57,,89.32,91.3,,,Visualizer
moment,22.451,4.26,26.4,2.1,2.38,,89.52,91.28,,,Visualizer
moment,22.718,4.14,27.2,2.07,2.48,,89.36,91.27,,,Visualizer
moment,23.034,4.13,27.5,2.08,2.48,,89.43,91.17,,,Visualizer
moment,23.213,4.1,28.2,2.11,2.48,,89.32,91.13,,,Visualizer
moment,23.438,4.02,28.9,2.16,2.38,,89.43,91.17,,,Visualizer
moment,23.708,3.93,29.7,2.17,2.38,,89.36,91.1,,,Visualizer
moment,23.934,3.85,29.9,2.14,2.28,,89.19,91.03,,,Visualizer
moment,24.203,3.77,30.7,2.13,2.38,,89.16,90.96,,,Visualizer
moment,24.473,3.73,31.5,2.17,2.48,,89.06,90.92,,,Visualizer
moment,24.698,3.69,31.8,2.19,2.38,,88.99,90.85,,,Visualizer
moment,24.969,3.6,32.5,2.21,2.48,,88.89,90.79,,,Visualizer
moment,25.193,3.54,33.3,2.19,2.48,,88.93,90.79,,,Visualizer
moment,25.463,3.51,33.5,2.18,2.38,,88.89,90.72,,,Visualizer
moment,25.688,3.44,34.4,2.2,2.48,,88.76,90.67,,,Visualizer
moment,25.96,3.38,35.1,2.2,2.48,,88.86,90.69,,,Visualizer
moment,26.185,3.33,35.6,2.19,2.38,,88.83,90.62,,,Visualizer
moment,26.453,3.29,36.1,2.16,2.48,,88.63,90.62,,,Visualizer
moment,26.723,3.25,36.8,2.2,2.28,,88.76,90.54,,,Visualizer
moment,26.949,3.21,37.3,2.19,2.29,,88.73,90.52,,,Visualizer
moment,27.219,3.13,38.0,2.18,2.29,,88.53,90.45,,,Visualizer
moment,27.443,3.1,38.6,2.18,2.38,,88.46,90.38,,,Visualizer
moment,27.713,3.05,39.0,2.18,2.28,,88.46,90.42,,,Visualizer
moment,27.939,3.01,39.7,2.18,2.29,,88.53,90.35,,,Visualizer
moment,28.208,2.98,40.2,2.18,2.28,,88.43,90.29,,,Visualizer
