information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.52,7.35,0.0,0.49,0.0,,90.12,90.63,,,Visualizer
moment,29.835,7.36,0.0,0.48,0.0,,90.02,90.68,,,Visualizer
moment,30.018,7.29,0.0,0.5,0.0,,90.05,90.64,,,Visualizer
moment,30.285,7.3,0.0,0.49,0.0,,90.02,90.58,,,Visualizer
moment,30.6,7.21,0.0,0.54,0.0,,90.08,90.58,,,Visualizer
moment,30.779,7.28,0.0,0.55,0.0,,89.98,90.54,,,Visualizer
moment,31.005,7.23,0.0,0.53,0.0,,90.05,90.62,,,Visualizer
moment,31.276,7.15,0.0,0.56,0.0,,89.95,90.65,,,Visualizer
moment,31.589,7.19,0.0,0.58,0.0,,89.98,90.61,,,Visualizer
moment,31.815,7.13,0.0,0.6,0.0,,90.02,90.58,,,Visualizer
moment,32.085,7.13,0.0,0.61,0.0,,90.12,90.54,,,Visualizer
moment,32.265,7.13,0.0,0.6,0.0,,90.15,90.54,,,Visualizer
moment,32.534,7.05,0.0,0.65,0.0,,90.02,90.55,,,Visualizer
moment,32.76,7.08,0.0,0.62,0.0,,90.21,90.57,,,Visualizer
moment,33.119,7.0,0.0,0.66,0.0,,90.21,90.5,,,Visualizer
moment,33.344,7.03,0.0,0.71,0.0,,90.18,90.51,,,Visualizer
moment,33.524,7.14,0.0,0.66,0.0,,90.25,90.5,,,Visualizer
moment,33.839,6.9,0.0,0.69,0.0,,90.32,90.45,,,Visualizer
moment,34.02,6.85,0.0,0.73,0.0,,90.45,90.51,,,Visualizer
moment,34.379,6.91,0.0,0.79,0.0,,90.65,90.5,,,Visualizer
moment,34.514,7.09,0.0,0.72,0.0,,90.68,90.55,,,Visualizer
moment,34.784,6.85,0.0,0.74,0.0,,90.88,90.46,,,Visualizer
moment,35.01,6.71,0.0,0.77,0.0,,90.98,90.51,,,Visualizer
moment,35.279,6.83,0.0,0.86,0.0,,91.28,90.51,,,Visualizer
moment,35.594,7.02,0.0,0.77,0.0,,91.34,90.49,,,Visualizer
moment,35.774,6.66,0.0,0.81,0.0,,91.45,90.48,,,Visualizer
moment,36.09,6.68,0.0,0.91,0.0,,91.64,90.53,,,Visualizer
moment,36.27,6.99,0.0,0.81,0.0,,91.95,90.54,,,Visualizer
moment,36.584,6.56,0.0,0.86,0.0,,92.02,90.45,,,Visualizer
moment,36.764,6.54,0.0,0.96,0.0,,92.32,90.51,,,Visualizer
moment,37.038,6.88,0.0,0.88,0.0,,92.52,90.55,,,Visualizer
moment,37.304,6.62,0.0,0.91,0.0,,92.82,90.6,,,Visualizer
moment,37.53,6.46,0.0,1.01,0.0,,92.75,90.6,,,Visualizer
moment,37.845,6.78,0.0,0.96,0.0,,93.05,90.62,,,Visualizer
moment,38.025,6.49,0.0,0.98,0.0,,93.33,90.69,,,Visualizer
moment,38.339,6.57,0.0,1.01,0.0,,93.46,90.71,,,Visualizer
moment,38.52,6.62,0.0,0.98,0.0,,93.53,90.72,,,Visualizer
moment,38.834,6.33,0.0,1.09,0.0,,93.77,90.81,,,Visualizer
moment,39.016,6.58,0.0,1.03,0.0,,93.94,90.83,,,Visualizer
moment,39.284,6.43,0.0,1.09,0.0,,94.24,90.78,,,Visualizer
moment,39.509,6.44,0.0,1.08,0.0,,94.41,90.8,,,Visualizer
moment,39.779,6.44,0.0,1.12,0.0,,94.58,90.88,,,Visualizer
moment,40.049,6.41,0.0,1.1,0.0,,94.75,90.98,,,Visualizer
moment,40.274,6.37,0.0,1.12,0.0,,94.72,90.93,,,Visualizer
moment,40.589,6.33,0.0,1.13,0.0,,94.99,90.98,,,Visualizer
moment,40.769,6.33,0.0,1.16,0.0,,95.2,91.06,,,Visualizer
moment,41.264,6.34,0.0,1.12,0.0,,95.27,91.11,,,Visualizer
moment,41.309,6.27,0.0,1.18,0.0,,95.3,91.2,,,Visualizer
moment,41.534,6.28,0.0,1.17,0.0,,95.47,91.22,,,Visualizer
moment,41.759,6.23,0.0,1.17,0.0,,95.51,91.25,,,Visualizer
moment,42.029,6.18,0.0,1.24,0.0,,95.64,91.25,,,Visualizer
moment,42.344,6.23,0.0,1.24,0.0,,95.78,91.35,,,Visualizer
moment,42.524,6.15,0.0,1.24,0.0,,95.89,91.44,,,Visualizer
moment,42.811,6.14,0.0,1.25,0.0,,95.95,91.53,,,Visualizer
moment,43.019,6.11,0.0,1.25,0.0,,95.92,91.55,,,Visualizer
moment,43.289,6.1,0.0,1.26,0.0,,95.99,91.58,,,Visualizer
moment,43.604,6.1,0.0,1.26,0.0,,95.92,91.61,,,Visualizer
moment,43.784,6.07,0.0,1.28,0.0,,95.99,91.68,,,Visualizer
moment,44.009,6.01,0.0,1.27,0.0,,96.02,91.76,,,Visualizer
moment,44.279,6.01,0.0,1.29,0.0,,96.06,91.82,,,Visualizer
moment,44.549,6.0,0.0,1.3,0.0,,95.89,91.86,,,Visualizer
moment,44.774,5.94,0.0,1.35,0.0,,95.85,91.91,,,Visualizer
moment,45.046,5.97,0.0,1.32,0.0,,95.92,92.0,,,Visualizer
moment,45.268,5.93,0.0,1.32,0.0,,95.71,92.04,,,Visualizer
moment,45.539,5.89,0.0,1.34,0.0,,95.68,92.07,,,Visualizer
moment,45.764,5.89,0.0,1.35,0.0,,95.78,92.11,,,Visualizer
moment,46.034,5.87,0.0,1.37,0.0,,95.71,92.12,,,Visualizer
moment,46.304,5.84,0.0,1.38,0.0,,95.61,92.16,,,Visualizer
moment,46.62,5.81,0.0,1.38,0.0,,95.44,92.26,,,Visualizer
moment,46.799,5.75,0.0,1.39,0.0,,95.44,92.28,,,Visualizer
moment,47.024,5.79,0.0,1.38,0.0,,95.4,92.31,,,Visualizer
moment,47.293,5.77,0.0,1.34,0.0,,95.37,92.31,,,Visualizer
moment,47.564,5.68,0.0,1.41,0.0,,95.34,92.32,,,Visualizer
moment,47.879,5.73,0.0,1.4,0.0,,95.2,92.4,,,Visualizer
moment,48.014,5.68,0.0,1.42,0.0,,95.09,92.43,,,Visualizer
moment,48.283,5.65,0.0,1.42,0.0,,95.03,92.39,,,Visualizer
moment,48.554,5.65,0.0,1.43,0.0,,95.03,92.46,,,Visualizer
moment,48.779,5.62,0.0,1.42,0.0,,94.99,92.42,,,Visualizer
moment,49.049,5.57,0.0,1.42,0.0,,94.93,92.47,,,Visualizer
moment,49.319,5.58,0.0,1.39,0.0,,94.89,92.51,,,Visualizer
moment,49.544,5.51,0.0,1.39,0.0,,94.72,92.54,,,Visualizer
moment,49.814,5.53,0.0,1.41,0.0,,94.65,92.56,,,Visualizer
moment,50.039,5.49,0.0,1.4,0.0,,94.45,92.57,,,Visualizer
moment,50.309,5.47,0.0,1.44,0.0,,94.31,92.56,,,Visualizer
moment,50.624,5.45,0.0,1.46,0.0,,94.18,92.6,,,Visualizer
moment,50.759,5.42,0.0,1.47,0.0,,94.04,92.55,,,Visualizer
moment,51.029,5.42,0.0,1.47,0.0,,94.11,92.54,,,Visualizer
moment,51.299,5.41,0.0,1.44,0.0,,93.87,92.59,,,Visualizer
moment,51.525,5.36,0.0,1.45,0.0,,93.77,92.55,,,Visualizer
moment,51.794,5.37,0.0,1.42,0.0,,93.6,92.53,,,Visualizer
moment,52.019,5.31,0.0,1.42,0.0,,93.53,92.58,,,Visualizer
moment,52.292,5.27,0.0,1.47,0.0,,93.5,92.62,,,Visualizer
