information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.918,2.64,0.0,7.38,0.0,,92.87,92.22,,,Visualizer
moment,5.143,2.9,0.0,7.17,0.0,,93.01,92.34,,,Visualizer
moment,5.417,3.17,0.0,6.69,0.0,,93.04,92.33,,,Visualizer
moment,5.638,3.34,0.0,6.17,0.0,,93.11,92.37,,,Visualizer
moment,5.908,3.41,0.0,5.64,0.0,,92.7,92.33,,,Visualizer
moment,6.132,3.55,0.0,5.04,0.0,,92.23,92.39,,,Visualizer
moment,6.403,3.67,0.0,4.29,0.0,,91.46,92.37,,,Visualizer
moment,6.627,3.64,0.0,3.63,0.0,,90.76,92.46,,,Visualizer
moment,6.898,3.57,0.0,3.04,0.0,,90.33,92.54,,,Visualizer
moment,7.169,3.53,0.0,2.46,0.0,,90.0,92.49,,,Visualizer
moment,7.392,3.37,0.0,2.1,0.0,,89.57,92.45,,,Visualizer
moment,7.666,3.42,0.0,1.77,0.0,,89.37,92.48,,,Visualizer
moment,7.89,3.45,0.0,1.58,0.0,,89.2,92.5,,,Visualizer
moment,8.162,3.49,0.0,1.39,0.0,,88.97,92.43,,,Visualizer
moment,8.387,3.5,0.0,1.17,0.0,,88.81,92.38,,,Visualizer
moment,8.66,3.49,0.0,1.05,0.0,,88.55,92.39,,,Visualizer
moment,8.929,3.49,0.0,1.0,0.0,,88.35,92.38,,,Visualizer
moment,9.149,3.54,0.0,0.8,0.0,,88.28,92.36,,,Visualizer
moment,9.42,3.38,0.0,0.81,0.0,,88.28,92.3,,,Visualizer
moment,9.647,3.47,0.0,0.74,0.0,,88.15,92.2,,,Visualizer
moment,9.915,3.41,0.0,0.74,0.0,,87.95,92.25,,,Visualizer
moment,10.187,3.47,0.0,0.67,0.0,,87.89,92.13,,,Visualizer
moment,10.422,3.39,0.0,0.65,0.0,,87.89,92.06,,,Visualizer
moment,10.638,3.35,0.14,0.6,0.14,,87.86,92.03,,,Visualizer
moment,10.903,3.39,0.43,0.58,0.43,,87.59,92.03,,,Visualizer
moment,11.129,3.3,0.46,0.65,0.46,,87.63,91.99,,,Visualizer
moment,11.496,3.39,0.48,0.54,0.48,,87.53,91.93,,,Visualizer
moment,11.668,3.25,0.52,0.61,0.38,,87.33,91.91,,,Visualizer
moment,11.907,3.29,0.56,0.57,0.13,,87.2,91.89,,,Visualizer
moment,12.164,3.22,0.8,0.61,0.35,,87.14,91.95,,,Visualizer
moment,12.395,3.32,0.86,0.58,0.38,,87.11,91.94,,,Visualizer
moment,12.662,3.24,1.06,0.5,0.55,,87.11,91.81,,,Visualizer
moment,12.883,3.12,1.12,0.53,0.56,,86.84,91.79,,,Visualizer
moment,13.163,3.19,1.2,0.6,0.39,,86.91,91.82,,,Visualizer
moment,13.377,3.21,1.25,0.51,0.39,,86.78,91.76,,,Visualizer
moment,13.65,3.06,1.37,0.57,0.29,,86.71,91.66,,,Visualizer
moment,13.923,3.1,1.49,0.57,0.37,,86.68,91.61,,,Visualizer
moment,14.147,3.1,2.01,0.5,0.84,,86.58,91.64,,,Visualizer
moment,14.419,3.01,2.24,0.59,0.99,,86.55,91.6,,,Visualizer
moment,14.649,3.1,2.41,0.62,1.09,,86.62,91.59,,,Visualizer
moment,14.91,3.13,2.72,0.65,0.83,,86.29,91.53,,,Visualizer
moment,15.141,3.22,2.81,0.76,0.8,,86.23,91.52,,,Visualizer
moment,15.403,3.36,3.1,0.81,0.86,,85.9,91.52,,,Visualizer
moment,15.628,3.51,3.26,0.94,0.85,,85.77,91.5,,,Visualizer
moment,15.904,3.74,3.43,1.08,0.91,,85.45,91.46,,,Visualizer
moment,16.172,3.99,3.72,1.21,0.91,,85.25,91.42,,,Visualizer
moment,16.395,4.21,3.96,1.35,1.03,,85.06,91.36,,,Visualizer
moment,16.669,4.48,4.35,1.46,1.09,,84.99,91.37,,,Visualizer
moment,16.894,4.72,4.78,1.62,1.26,,84.7,91.28,,,Visualizer
moment,17.162,5.01,5.2,1.77,1.48,,84.77,91.3,,,Visualizer
moment,17.383,5.31,5.54,1.91,1.57,,84.83,91.24,,,Visualizer
moment,17.658,5.58,6.1,2.05,1.74,,84.86,91.14,,,Visualizer
moment,17.884,5.89,6.58,2.18,1.95,,84.99,90.98,,,Visualizer
moment,18.156,6.14,7.32,2.3,2.11,,85.29,90.89,,,Visualizer
moment,18.419,6.43,7.91,2.45,2.36,,85.35,90.77,,,Visualizer
moment,18.644,6.76,8.74,2.56,2.63,,85.61,90.67,,,Visualizer
moment,18.913,7.02,9.45,2.7,2.86,,85.57,90.57,,,Visualizer
moment,19.138,7.35,10.01,2.84,2.92,,85.74,90.46,,,Visualizer
moment,19.408,7.62,11.05,2.99,3.13,,85.61,90.33,,,Visualizer
moment,19.639,7.97,11.79,3.07,3.34,,85.67,90.28,,,Visualizer
moment,19.903,8.31,12.89,3.25,3.43,,85.64,90.18,,,Visualizer
moment,20.133,8.68,13.57,3.3,3.55,,85.57,90.1,,,Visualizer
moment,20.443,8.75,14.79,3.33,3.73,,85.64,89.98,,,Visualizer
moment,20.672,8.8,15.49,3.36,3.69,,85.54,89.98,,,Visualizer
moment,20.893,8.83,16.59,3.3,3.69,,85.45,89.89,,,Visualizer
moment,21.163,8.67,17.74,3.3,3.78,,85.57,89.72,,,Visualizer
moment,21.389,8.67,18.5,3.25,3.7,,85.51,89.6,,,Visualizer
moment,21.706,8.5,19.59,3.21,3.73,,85.51,89.56,,,Visualizer
moment,21.884,8.4,20.35,3.15,3.75,,85.51,89.47,,,Visualizer
moment,22.153,8.24,21.08,3.1,3.73,,85.41,89.4,,,Visualizer
moment,22.383,8.12,22.08,3.11,3.57,,85.54,89.28,,,Visualizer
moment,22.648,8.0,23.19,3.13,3.59,,85.35,89.21,,,Visualizer
moment,22.874,7.86,23.85,3.09,3.49,,85.22,89.17,,,Visualizer
moment,23.143,7.71,24.56,3.05,3.47,,85.35,89.1,,,Visualizer
moment,23.415,7.59,25.57,3.06,3.48,,85.38,88.97,,,Visualizer
moment,23.638,7.48,26.23,3.03,3.42,,85.35,88.98,,,Visualizer
moment,23.908,7.31,27.25,2.98,3.39,,85.35,88.89,,,Visualizer
moment,24.133,7.25,27.9,2.97,3.33,,85.41,88.8,,,Visualizer
moment,24.403,7.21,28.55,2.94,3.3,,85.41,88.79,,,Visualizer
moment,24.627,7.14,29.21,2.95,3.31,,85.41,88.7,,,Visualizer
moment,24.899,7.13,30.24,2.92,3.33,,85.48,88.66,,,Visualizer
moment,25.122,7.09,31.18,2.95,3.27,,85.54,88.6,,,Visualizer
moment,25.393,7.12,31.87,2.92,3.31,,85.48,88.58,,,Visualizer
moment,25.662,7.05,32.87,2.94,3.31,,85.57,88.5,,,Visualizer
moment,25.887,7.07,33.49,2.94,3.24,,85.54,88.51,,,Visualizer
moment,26.158,7.0,34.49,2.89,3.3,,85.64,88.46,,,Visualizer
moment,26.383,6.95,35.11,2.91,3.23,,85.71,88.36,,,Visualizer
moment,26.652,6.97,36.16,2.92,3.28,,85.77,88.33,,,Visualizer
moment,26.877,6.96,37.14,2.92,3.36,,85.77,88.23,,,Visualizer
moment,27.148,6.84,37.51,2.91,3.32,,85.9,88.18,,,Visualizer
moment,27.373,6.81,38.43,2.92,3.31,,85.93,88.3,,,Visualizer
moment,27.642,6.81,39.4,2.91,3.23,,85.84,88.23,,,Visualizer
moment,27.913,6.79,40.15,2.88,3.35,,85.77,88.15,,,Visualizer
moment,28.143,6.71,41.08,2.91,3.26,,86.03,88.08,,,Visualizer
moment,28.408,6.7,41.78,2.9,3.34,,86.0,88.05,,,Visualizer
moment,28.639,6.61,42.38,2.88,3.26,,86.09,88.07,,,Visualizer
moment,28.903,6.57,43.36,2.87,3.2,,86.09,88.08,,,Visualizer
moment,29.132,6.57,44.06,2.9,3.31,,86.19,88.01,,,Visualizer
moment,29.398,6.53,45.02,2.87,3.23,,86.23,87.96,,,Visualizer
moment,29.629,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
