information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.127,8.79,0.0,1.47,0.0,,90.79,89.15,,,Visualizer
moment,28.351,8.79,0.0,1.46,0.0,,90.72,89.18,,,Visualizer
moment,28.574,8.73,0.0,1.48,0.0,,90.69,89.25,,,Visualizer
moment,28.752,8.73,0.0,1.47,0.0,,90.69,89.25,,,Visualizer
moment,28.978,8.71,0.0,1.46,0.0,,90.59,89.29,,,Visualizer
moment,29.158,8.66,0.0,1.46,0.0,,90.56,89.29,,,Visualizer
moment,29.382,8.63,0.0,1.46,0.0,,90.59,89.35,,,Visualizer
moment,29.607,8.65,0.0,1.46,0.0,,90.49,89.31,,,Visualizer
moment,29.832,8.63,0.0,1.46,0.0,,90.66,89.3,,,Visualizer
moment,30.012,8.59,0.0,1.46,0.0,,90.52,89.39,,,Visualizer
moment,30.193,8.54,0.0,1.47,0.0,,90.46,89.29,,,Visualizer
moment,30.462,8.55,0.0,1.48,0.0,,90.43,89.29,,,Visualizer
moment,30.642,8.53,0.0,1.49,0.0,,90.49,89.35,,,Visualizer
moment,30.822,8.51,0.0,1.5,0.0,,90.43,89.41,,,Visualizer
moment,31.137,8.48,0.0,1.52,0.0,,90.36,89.41,,,Visualizer
moment,31.273,8.49,0.0,1.5,0.0,,90.43,89.42,,,Visualizer
moment,31.452,8.42,0.0,1.5,0.0,,90.43,89.45,,,Visualizer
moment,31.677,8.4,0.0,1.53,0.0,,90.39,89.49,,,Visualizer
moment,31.857,8.42,0.0,1.53,0.0,,90.36,89.44,,,Visualizer
moment,32.127,8.37,0.0,1.51,0.0,,90.36,89.41,,,Visualizer
moment,32.397,8.34,0.0,1.5,0.0,,90.39,89.47,,,Visualizer
moment,32.489,8.32,0.0,1.49,0.0,,90.23,89.51,,,Visualizer
moment,32.712,8.29,0.0,1.48,0.0,,90.29,89.45,,,Visualizer
moment,32.937,8.3,0.0,1.47,0.0,,90.26,89.42,,,Visualizer
moment,33.162,8.22,0.0,1.47,0.0,,90.23,89.48,,,Visualizer
moment,33.343,8.23,0.0,1.46,0.0,,90.19,89.44,,,Visualizer
moment,33.567,8.24,0.0,1.48,0.0,,90.12,89.51,,,Visualizer
