information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.033,3.03,0.74,0.44,0.37,,87.87,90.84,,,Visualizer
moment,10.218,3.0,0.7,0.48,0.33,,87.87,90.76,,,Visualizer
moment,10.445,3.01,0.7,0.47,0.2,,87.87,90.72,,,Visualizer
moment,10.665,3.04,0.83,0.44,0.35,,87.84,90.77,,,Visualizer
moment,10.843,3.0,1.1,0.45,0.44,,87.68,90.69,,,Visualizer
moment,11.068,3.0,1.07,0.4,0.32,,87.68,90.73,,,Visualizer
moment,11.249,3.01,1.14,0.45,0.43,,87.58,90.76,,,Visualizer
moment,11.473,3.04,1.11,0.38,0.27,,87.58,90.77,,,Visualizer
moment,11.698,2.99,1.11,0.42,0.27,,87.45,90.75,,,Visualizer
moment,11.884,3.0,1.28,0.45,0.18,,87.48,90.65,,,Visualizer
moment,12.104,3.05,1.37,0.39,0.28,,87.41,90.64,,,Visualizer
moment,12.329,3.0,1.41,0.44,0.26,,87.45,90.67,,,Visualizer
moment,12.508,3.03,1.43,0.36,0.31,,87.35,90.72,,,Visualizer
moment,12.755,2.98,1.42,0.41,0.3,,87.29,90.71,,,Visualizer
moment,12.913,3.01,1.67,0.45,0.38,,87.19,90.62,,,Visualizer
moment,13.142,3.07,1.75,0.39,0.37,,87.09,90.65,,,Visualizer
moment,13.364,2.98,1.74,0.41,0.32,,87.09,90.66,,,Visualizer
moment,13.543,2.99,1.77,0.37,0.33,,87.12,90.62,,,Visualizer
moment,13.768,3.04,1.81,0.42,0.38,,86.89,90.64,,,Visualizer
moment,14.0,3.04,1.99,0.34,0.31,,86.89,90.54,,,Visualizer
moment,14.173,2.96,2.07,0.4,0.31,,86.8,90.6,,,Visualizer
moment,14.405,3.0,2.06,0.42,0.31,,86.83,90.59,,,Visualizer
moment,14.58,3.03,2.05,0.39,0.27,,86.76,90.52,,,Visualizer
moment,14.804,3.01,2.14,0.43,0.32,,86.6,90.64,,,Visualizer
moment,15.029,3.06,2.29,0.36,0.29,,86.5,90.58,,,Visualizer
moment,15.208,2.95,2.2,0.4,0.13,,86.6,90.58,,,Visualizer
moment,15.451,2.96,2.22,0.45,0.16,,86.5,90.57,,,Visualizer
moment,15.659,3.08,2.47,0.41,0.41,,86.37,90.5,,,Visualizer
moment,15.84,3.02,2.49,0.38,0.19,,86.21,90.52,,,Visualizer
moment,16.069,2.95,2.57,0.39,0.27,,86.21,90.57,,,Visualizer
moment,16.288,3.03,2.58,0.44,0.37,,86.27,90.5,,,Visualizer
moment,16.468,3.07,2.61,0.35,0.38,,86.05,90.52,,,Visualizer
moment,16.694,2.96,2.63,0.41,0.16,,85.98,90.52,,,Visualizer
moment,16.874,3.01,2.82,0.41,0.32,,85.95,90.54,,,Visualizer
moment,17.103,3.02,2.92,0.4,0.33,,85.92,90.49,,,Visualizer
moment,17.325,3.0,2.9,0.44,0.31,,85.82,90.43,,,Visualizer
moment,17.503,3.03,2.91,0.37,0.29,,85.92,90.47,,,Visualizer
moment,17.744,2.98,2.92,0.42,0.28,,85.82,90.43,,,Visualizer
moment,17.954,3.01,3.18,0.41,0.34,,85.82,90.37,,,Visualizer
moment,18.133,3.0,3.19,0.41,0.26,,85.62,90.4,,,Visualizer
moment,18.361,3.01,3.3,0.44,0.39,,85.53,90.37,,,Visualizer
moment,18.54,3.04,3.36,0.38,0.43,,85.46,90.38,,,Visualizer
moment,18.771,2.97,3.39,0.43,0.29,,85.46,90.42,,,Visualizer
moment,18.989,3.02,3.41,0.37,0.21,,85.5,90.37,,,Visualizer
moment,19.168,3.02,3.43,0.41,0.23,,85.46,90.32,,,Visualizer
moment,19.394,3.0,3.47,0.43,0.17,,85.46,90.31,,,Visualizer
moment,19.619,3.03,3.49,0.39,0.13,,85.37,90.31,,,Visualizer
moment,19.798,3.0,3.56,0.43,0.17,,85.27,90.28,,,Visualizer
moment,19.978,3.03,3.88,0.38,0.46,,85.2,90.28,,,Visualizer
moment,20.21,2.97,3.86,0.42,0.43,,85.24,90.26,,,Visualizer
moment,20.383,3.06,3.98,0.58,0.5,,84.98,90.25,,,Visualizer
moment,20.608,3.43,4.16,0.76,0.67,,84.82,90.19,,,Visualizer
moment,20.833,3.89,4.08,0.98,0.51,,84.4,90.2,,,Visualizer
moment,21.013,4.41,4.23,1.15,0.34,,83.95,90.25,,,Visualizer
moment,21.243,4.99,4.22,1.31,0.36,,83.62,90.23,,,Visualizer
moment,21.418,5.58,4.43,1.43,0.44,,83.33,90.16,,,Visualizer
moment,21.643,6.21,4.49,1.53,0.36,,83.11,90.13,,,Visualizer
moment,21.868,6.82,4.58,1.58,0.49,,83.08,90.1,,,Visualizer
moment,22.063,7.29,4.82,1.37,0.58,,83.14,90.06,,,Visualizer
moment,22.273,7.21,4.83,1.34,0.59,,83.24,90.09,,,Visualizer
moment,22.498,7.43,5.09,1.1,0.64,,83.4,90.03,,,Visualizer
moment,22.694,7.18,5.31,1.1,0.8,,83.75,89.95,,,Visualizer
moment,22.909,7.29,5.41,1.03,0.81,,83.79,89.96,,,Visualizer
moment,23.083,7.2,5.44,0.96,0.6,,83.98,89.86,,,Visualizer
moment,23.31,7.32,5.69,0.94,0.84,,84.33,89.83,,,Visualizer
moment,23.532,7.36,5.9,0.97,0.79,,84.62,89.8,,,Visualizer
moment,23.716,7.41,6.12,0.85,0.79,,84.79,89.7,,,Visualizer
moment,23.961,7.24,6.18,0.93,0.75,,85.11,89.66,,,Visualizer
moment,24.164,7.41,6.37,0.83,0.91,,85.43,89.64,,,Visualizer
moment,24.345,7.27,6.48,0.83,0.77,,85.62,89.59,,,Visualizer
moment,24.571,7.23,6.62,0.94,0.7,,86.02,89.52,,,Visualizer
moment,24.793,7.51,7.0,0.79,0.84,,86.21,89.48,,,Visualizer
moment,24.973,7.17,7.23,0.89,1.0,,86.5,89.41,,,Visualizer
moment,25.212,7.34,7.23,0.82,0.84,,86.8,89.37,,,Visualizer
moment,25.379,7.29,7.42,0.85,0.92,,86.99,89.32,,,Visualizer
moment,25.603,7.28,7.45,0.9,0.81,,87.25,89.3,,,Visualizer
moment,25.83,7.32,7.77,0.82,0.78,,87.41,89.3,,,Visualizer
moment,26.009,7.24,7.98,0.92,0.73,,87.45,89.3,,,Visualizer
moment,26.244,7.41,8.01,0.81,0.76,,87.51,89.2,,,Visualizer
moment,26.461,7.22,8.32,0.89,0.86,,87.68,89.23,,,Visualizer
moment,26.64,7.32,8.45,0.89,0.86,,87.55,89.24,,,Visualizer
moment,26.865,7.17,8.65,0.88,0.86,,87.58,89.16,,,Visualizer
moment,27.043,7.36,8.87,0.89,0.87,,87.58,89.14,,,Visualizer
moment,27.269,7.29,8.9,0.95,0.87,,87.48,89.13,,,Visualizer
moment,27.493,7.24,9.22,0.87,0.88,,87.38,89.16,,,Visualizer
moment,27.673,7.23,9.38,0.88,0.91,,87.35,89.12,,,Visualizer
moment,27.899,7.23,9.56,0.9,0.89,,87.29,89.09,,,Visualizer
moment,28.125,7.22,9.86,0.91,0.97,,87.19,89.11,,,Visualizer
moment,28.303,7.17,10.0,0.9,0.97,,87.02,89.07,,,Visualizer
moment,28.528,7.33,10.14,0.88,0.92,,86.93,89.04,,,Visualizer
moment,28.709,7.18,10.43,0.95,1.02,,86.8,89.0,,,Visualizer
moment,28.934,7.22,10.43,0.89,0.85,,86.83,89.01,,,Visualizer
moment,29.158,7.2,10.71,0.93,0.83,,86.76,89.04,,,Visualizer
moment,29.338,7.12,10.98,1.0,0.96,,86.73,88.94,,,Visualizer
moment,29.563,7.21,11.13,0.94,0.97,,86.54,88.93,,,Visualizer
moment,29.788,7.26,11.4,0.97,0.95,,86.54,89.0,,,Visualizer
moment,29.975,7.23,11.63,1.03,1.02,,86.57,88.9,,,Visualizer
moment,30.197,7.35,11.81,0.96,1.07,,86.41,88.87,,,Visualizer
moment,30.418,7.21,12.02,1.04,1.01,,86.47,88.88,,,Visualizer
moment,30.598,7.21,12.23,0.95,1.07,,86.47,88.91,,,Visualizer
moment,30.823,7.16,12.4,1.05,0.98,,86.54,88.87,,,Visualizer
moment,31.013,7.26,12.63,1.04,0.98,,86.6,88.88,,,Visualizer
moment,31.228,7.19,12.83,0.98,0.99,,86.57,88.84,,,Visualizer
moment,31.456,7.2,13.08,1.11,1.03,,86.66,88.9,,,Visualizer
moment,31.634,7.35,13.46,1.0,1.12,,86.5,88.85,,,Visualizer
moment,31.858,7.08,13.59,1.03,1.16,,86.7,88.78,,,Visualizer
moment,32.041,7.18,13.76,1.1,1.1,,86.66,88.81,,,Visualizer
moment,32.287,7.2,14.02,1.1,1.16,,86.7,88.81,,,Visualizer
moment,32.488,7.22,14.21,1.08,1.1,,86.76,88.79,,,Visualizer
moment,32.668,7.2,14.44,1.18,1.09,,86.76,88.75,,,Visualizer
moment,32.897,7.32,14.74,1.05,1.12,,86.73,88.68,,,Visualizer
moment,33.118,7.11,15.06,1.15,1.18,,86.8,88.72,,,Visualizer
moment,33.299,7.19,15.22,1.1,1.17,,86.73,88.68,,,Visualizer
moment,33.523,7.2,15.41,1.08,1.17,,86.8,88.55,,,Visualizer
moment,33.75,7.18,15.65,1.17,1.18,,86.83,88.6,,,Visualizer
moment,33.928,7.23,15.99,1.06,1.18,,86.8,88.65,,,Visualizer
moment,34.153,7.12,16.09,1.16,1.17,,86.76,88.59,,,Visualizer
moment,34.334,7.25,16.41,1.14,1.07,,86.86,88.58,,,Visualizer
moment,34.558,7.13,16.57,1.1,1.13,,86.8,88.62,,,Visualizer
moment,34.787,7.08,16.96,1.21,1.17,,86.7,88.52,,,Visualizer
moment,34.964,7.25,17.19,1.1,1.17,,86.73,88.5,,,Visualizer
moment,35.19,7.09,17.3,1.13,1.18,,86.83,88.48,,,Visualizer
moment,35.415,7.12,17.7,1.16,1.26,,86.73,88.52,,,Visualizer
moment,35.593,7.12,17.95,1.2,1.23,,86.63,88.52,,,Visualizer
moment,35.824,7.13,18.16,1.18,1.17,,86.66,88.5,,,Visualizer
moment,35.998,7.14,18.43,1.18,1.21,,86.7,88.51,,,Visualizer
moment,36.223,7.07,18.69,1.25,1.18,,86.6,88.47,,,Visualizer
moment,36.448,7.14,18.96,1.16,1.23,,86.7,88.4,,,Visualizer
moment,36.628,7.09,19.22,1.25,1.24,,86.63,88.46,,,Visualizer
moment,36.873,7.15,19.46,1.27,1.27,,86.8,88.46,,,Visualizer
moment,37.089,7.14,19.7,1.26,1.24,,86.73,88.46,,,Visualizer
moment,37.258,7.18,19.96,1.18,1.24,,86.8,88.37,,,Visualizer
moment,37.483,6.99,20.2,1.2,1.21,,86.86,88.37,,,Visualizer
moment,37.664,7.09,20.43,1.24,1.18,,86.86,88.39,,,Visualizer
moment,37.888,7.13,20.74,1.31,1.25,,86.99,88.36,,,Visualizer
moment,38.113,7.18,21.0,1.23,1.27,,86.99,88.31,,,Visualizer
moment,38.293,7.06,21.27,1.26,1.28,,87.09,88.31,,,Visualizer
moment,38.522,7.05,21.51,1.33,1.28,,87.25,88.31,,,Visualizer
moment,38.743,7.13,21.81,1.29,1.35,,87.25,88.29,,,Visualizer
moment,38.924,7.15,22.05,1.25,1.28,,87.41,88.26,,,Visualizer
moment,39.153,6.99,22.38,1.34,1.35,,87.38,88.21,,,Visualizer
moment,39.329,7.13,22.6,1.33,1.3,,87.35,88.22,,,Visualizer
moment,39.553,7.06,22.88,1.3,1.34,,87.55,88.23,,,Visualizer
moment,39.779,7.13,23.14,1.27,1.3,,87.51,88.16,,,Visualizer
moment,39.958,7.01,23.51,1.36,1.28,,87.51,88.24,,,Visualizer
moment,40.197,7.1,23.66,1.35,1.25,,87.55,88.25,,,Visualizer
moment,40.408,7.14,23.96,1.29,1.33,,87.55,88.16,,,Visualizer
moment,40.588,7.04,24.35,1.32,1.34,,87.48,88.15,,,Visualizer
moment,40.813,7.08,24.64,1.39,1.31,,87.58,88.2,,,Visualizer
moment,40.993,7.11,24.9,1.34,1.36,,87.61,88.21,,,Visualizer
moment,41.23,7.12,25.07,1.31,1.37,,87.48,88.18,,,Visualizer
moment,41.461,7.04,25.46,1.4,1.33,,87.55,88.21,,,Visualizer
moment,41.623,7.13,25.73,1.35,1.35,,87.64,88.07,,,Visualizer
moment,41.848,7.02,25.93,1.32,1.26,,87.55,88.14,,,Visualizer
moment,42.074,7.03,26.15,1.32,1.35,,87.51,88.16,,,Visualizer
moment,42.252,7.09,26.58,1.3,1.33,,87.64,88.09,,,Visualizer
moment,42.478,7.08,26.86,1.28,1.37,,87.64,88.12,,,Visualizer
moment,42.659,7.02,27.17,1.33,1.4,,87.51,88.15,,,Visualizer
moment,42.883,7.14,27.46,1.33,1.49,,87.64,88.12,,,Visualizer
moment,43.129,7.11,27.7,1.26,1.33,,87.64,88.11,,,Visualizer
moment,43.288,6.98,27.99,1.3,1.37,,87.64,88.09,,,Visualizer
moment,43.513,7.04,28.28,1.36,1.38,,87.68,88.06,,,Visualizer
moment,43.739,7.16,28.59,1.26,1.38,,87.74,88.0,,,Visualizer
moment,43.918,6.93,28.85,1.32,1.36,,87.71,88.04,,,Visualizer
moment,44.147,7.12,28.97,1.33,1.35,,87.71,88.09,,,Visualizer
moment,44.368,7.06,29.37,1.27,1.35,,87.71,88.03,,,Visualizer
moment,44.548,6.94,29.69,1.34,1.37,,87.77,88.05,,,Visualizer
moment,44.785,7.04,29.97,1.42,1.35,,87.71,88.05,,,Visualizer
moment,44.953,7.17,30.27,1.31,1.38,,87.77,88.02,,,Visualizer
moment,45.183,6.92,30.57,1.43,1.4,,87.64,88.0,,,Visualizer
moment,45.402,7.16,30.85,1.36,1.44,,87.74,88.05,,,Visualizer
moment,45.591,7.04,31.11,1.35,1.38,,87.77,88.09,,,Visualizer
moment,45.82,7.04,31.42,1.36,1.41,,87.68,88.01,,,Visualizer
moment,46.034,7.03,31.7,1.36,1.39,,87.61,87.96,,,Visualizer
moment,46.213,7.16,32.0,1.25,1.39,,87.61,87.91,,,Visualizer
moment,46.438,7.0,32.29,1.4,1.4,,87.58,87.98,,,Visualizer
moment,46.618,7.16,32.7,1.35,1.41,,87.61,88.07,,,Visualizer
moment,46.843,7.09,32.86,1.34,1.4,,87.61,87.99,,,Visualizer
moment,47.068,7.04,33.17,1.42,1.43,,87.61,87.93,,,Visualizer
moment,47.249,7.12,33.47,1.32,1.43,,87.58,87.99,,,Visualizer
moment,47.473,7.02,33.72,1.37,1.39,,87.68,88.01,,,Visualizer
moment,47.7,6.99,34.01,1.43,1.41,,87.61,87.93,,,Visualizer
moment,47.88,7.06,34.49,1.33,1.42,,87.68,87.93,,,Visualizer
moment,48.104,6.99,34.62,1.38,1.41,,87.68,87.9,,,Visualizer
moment,48.284,7.08,34.94,1.41,1.43,,87.68,87.95,,,Visualizer
moment,48.507,6.97,35.21,1.36,1.45,,87.58,87.96,,,Visualizer
moment,48.733,7.04,35.5,1.33,1.45,,87.55,87.91,,,Visualizer
moment,48.912,6.99,35.94,1.41,1.41,,87.51,87.87,,,Visualizer
moment,49.138,7.04,36.08,1.38,1.42,,87.55,87.97,,,Visualizer
moment,49.363,7.0,36.4,1.36,1.42,,87.51,87.9,,,Visualizer
moment,49.542,7.09,36.8,1.36,1.43,,87.61,87.87,,,Visualizer
moment,49.772,7.01,36.95,1.44,1.41,,87.61,87.91,,,Visualizer
moment,49.948,7.04,37.37,1.46,1.39,,87.71,87.88,,,Visualizer
moment,50.177,7.14,37.68,1.39,1.4,,87.64,87.86,,,Visualizer
moment,50.401,7.0,37.99,1.41,1.46,,87.68,87.86,,,Visualizer
moment,50.577,7.02,38.3,1.49,1.46,,87.71,87.89,,,Visualizer
moment,50.803,7.09,38.61,1.43,1.46,,87.71,87.78,,,Visualizer
moment,51.028,7.03,38.87,1.38,1.46,,87.81,87.85,,,Visualizer
moment,51.207,6.98,39.14,1.46,1.42,,87.84,87.93,,,Visualizer
moment,51.452,7.07,39.51,1.34,1.48,,87.81,87.86,,,Visualizer
moment,51.612,7.0,39.8,1.43,1.46,,87.87,87.87,,,Visualizer
moment,51.838,7.12,40.05,1.4,1.4,,87.84,87.82,,,Visualizer
moment,52.068,7.0,40.31,1.39,1.4,,87.84,87.84,,,Visualizer
