information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.507,3.18,4.81,0.11,0.24,,88.51,89.45,,,Visualizer
moment,12.732,3.14,4.91,0.09,0.27,,88.57,89.42,,,Visualizer
moment,12.957,3.14,4.96,0.18,0.26,,88.74,89.41,,,Visualizer
moment,13.136,3.3,4.99,0.33,0.26,,88.67,89.4,,,Visualizer
moment,13.36,3.44,5.04,0.41,0.25,,88.54,89.39,,,Visualizer
moment,13.587,3.54,5.12,0.51,0.26,,88.54,89.32,,,Visualizer
moment,13.767,3.7,5.15,0.65,0.26,,88.44,89.27,,,Visualizer
moment,13.991,3.92,5.19,0.73,0.23,,88.41,89.22,,,Visualizer
moment,14.216,4.1,5.23,0.84,0.22,,88.28,89.22,,,Visualizer
moment,14.396,4.34,5.27,0.93,0.21,,88.11,89.23,,,Visualizer
moment,14.576,4.55,5.35,0.97,0.27,,88.05,89.23,,,Visualizer
moment,14.802,4.8,5.38,1.09,0.21,,87.85,89.13,,,Visualizer
moment,15.026,5.06,5.45,1.17,0.24,,87.46,89.07,,,Visualizer
moment,15.206,5.3,5.48,1.22,0.25,,87.49,89.09,,,Visualizer
moment,15.431,5.55,5.6,1.26,0.32,,87.43,89.13,,,Visualizer
moment,15.659,5.81,5.75,1.34,0.37,,87.23,89.14,,,Visualizer
moment,15.836,6.1,5.8,1.38,0.39,,86.97,89.1,,,Visualizer
moment,16.06,6.33,5.92,1.41,0.48,,86.94,89.09,,,Visualizer
moment,16.244,6.53,6.12,1.47,0.59,,86.77,89.01,,,Visualizer
moment,16.466,6.81,6.29,1.5,0.64,,86.74,88.98,,,Visualizer
moment,16.691,7.13,6.49,1.55,0.73,,86.64,88.98,,,Visualizer
moment,16.871,7.41,6.73,1.53,0.86,,86.55,89.05,,,Visualizer
moment,17.097,7.6,6.99,1.55,0.99,,86.58,88.99,,,Visualizer
moment,17.321,7.88,7.24,1.54,1.04,,86.55,89.0,,,Visualizer
moment,17.501,8.13,7.38,1.55,1.08,,86.64,89.0,,,Visualizer
moment,17.861,8.35,8.01,1.55,1.3,,86.52,88.97,,,Visualizer
moment,17.95,8.6,8.2,1.57,1.36,,86.74,88.93,,,Visualizer
moment,18.131,8.75,8.37,1.51,1.41,,86.74,88.96,,,Visualizer
moment,18.357,8.6,8.96,1.48,1.59,,86.74,88.93,,,Visualizer
moment,18.58,8.59,9.16,1.46,1.65,,86.81,88.81,,,Visualizer
moment,18.761,8.57,9.55,1.45,1.73,,86.91,88.81,,,Visualizer
moment,18.985,8.59,9.95,1.45,1.79,,86.91,88.82,,,Visualizer
moment,19.212,8.6,10.38,1.46,1.86,,86.97,88.83,,,Visualizer
moment,19.391,8.65,10.8,1.48,1.9,,86.97,88.79,,,Visualizer
moment,19.616,8.7,11.23,1.48,1.92,,87.1,88.71,,,Visualizer
moment,19.801,8.77,11.67,1.5,1.96,,86.97,88.78,,,Visualizer
moment,20.02,8.82,11.9,1.5,1.99,,86.97,88.81,,,Visualizer
moment,20.2,8.86,12.34,1.5,2.02,,86.91,88.7,,,Visualizer
moment,20.425,8.93,12.79,1.5,2.04,,86.97,88.72,,,Visualizer
moment,20.652,8.98,13.45,1.5,2.05,,86.87,88.64,,,Visualizer
moment,20.83,9.06,13.68,1.53,2.06,,86.87,88.55,,,Visualizer
moment,21.055,9.17,14.13,1.53,2.06,,86.77,88.65,,,Visualizer
moment,21.33,9.19,14.82,1.56,2.09,,86.84,88.56,,,Visualizer
moment,21.46,9.27,15.05,1.57,2.09,,86.87,88.55,,,Visualizer
moment,21.686,9.38,15.53,1.58,2.13,,86.87,88.59,,,Visualizer
moment,21.865,9.44,16.02,1.56,2.16,,86.74,88.5,,,Visualizer
moment,22.09,9.45,16.5,1.55,2.19,,86.81,88.53,,,Visualizer
moment,22.316,9.5,17.0,1.54,2.23,,86.77,88.49,,,Visualizer
moment,22.495,9.5,17.24,1.53,2.24,,86.68,88.51,,,Visualizer
moment,22.722,9.56,17.99,1.54,2.28,,86.55,88.39,,,Visualizer
moment,22.945,9.57,18.23,1.54,2.27,,86.61,88.32,,,Visualizer
moment,23.125,9.57,18.74,1.54,2.29,,86.61,88.38,,,Visualizer
moment,23.396,9.57,19.49,1.55,2.3,,86.42,88.33,,,Visualizer
moment,23.576,9.59,19.74,1.54,2.31,,86.42,88.26,,,Visualizer
moment,23.8,9.59,20.25,1.53,2.32,,86.35,88.27,,,Visualizer
moment,24.027,9.59,21.01,1.55,2.33,,86.42,88.22,,,Visualizer
moment,24.205,9.58,21.26,1.55,2.33,,86.42,88.17,,,Visualizer
moment,24.385,9.61,21.76,1.56,2.33,,86.32,88.15,,,Visualizer
moment,24.611,9.58,22.27,1.54,2.34,,86.32,88.18,,,Visualizer
moment,24.836,9.58,22.77,1.54,2.33,,86.25,88.18,,,Visualizer
moment,25.026,9.6,23.27,1.55,2.32,,86.25,88.1,,,Visualizer
moment,25.195,9.58,23.52,1.56,2.32,,86.22,88.08,,,Visualizer
moment,25.465,9.57,24.03,1.56,2.33,,86.25,88.0,,,Visualizer
moment,25.645,9.61,24.53,1.55,2.33,,86.16,88.03,,,Visualizer
moment,25.825,9.58,25.03,1.55,2.32,,86.16,88.05,,,Visualizer
moment,26.05,9.59,25.54,1.55,2.33,,86.22,88.0,,,Visualizer
moment,26.275,9.63,26.05,1.54,2.34,,86.25,87.91,,,Visualizer
moment,26.458,9.62,26.54,1.54,2.32,,86.29,87.9,,,Visualizer
moment,26.725,9.61,27.05,1.55,2.33,,86.35,87.89,,,Visualizer
moment,26.86,9.59,27.56,1.56,2.34,,86.22,87.91,,,Visualizer
moment,27.086,9.59,28.05,1.54,2.32,,86.29,87.78,,,Visualizer
moment,27.31,9.61,28.3,1.53,2.31,,86.19,87.79,,,Visualizer
moment,27.49,9.63,28.81,1.53,2.33,,86.32,87.78,,,Visualizer
moment,27.715,9.62,29.31,1.56,2.33,,86.32,87.75,,,Visualizer
moment,27.985,9.62,29.82,1.54,2.33,,86.38,87.67,,,Visualizer
moment,28.121,9.59,30.34,1.55,2.34,,86.38,87.64,,,Visualizer
moment,28.397,9.61,31.1,1.56,2.36,,86.32,87.65,,,Visualizer
moment,28.57,9.65,32.5,1.57,3.41,,86.38,87.71,,,Visualizer
moment,28.753,9.64,32.74,1.57,3.17,,86.42,87.61,,,Visualizer
moment,28.975,9.67,32.85,1.56,3.03,,86.45,87.56,,,Visualizer
