information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.032,5.88,9.87,1.95,2.14,,85.15,87.45,,,Visualizer
moment,14.256,5.94,10.31,2.03,2.19,,85.41,87.35,,,Visualizer
moment,14.527,5.95,11.07,2.04,2.25,,85.63,87.32,,,Visualizer
moment,14.797,5.91,11.54,2.1,2.35,,85.86,87.32,,,Visualizer
moment,15.022,5.95,12.24,2.11,2.39,,86.32,87.3,,,Visualizer
moment,15.293,5.99,12.7,2.11,2.41,,86.41,87.35,,,Visualizer
moment,15.562,5.91,13.5,2.14,2.45,,86.64,87.29,,,Visualizer
moment,15.786,5.98,13.96,2.19,2.44,,86.96,87.27,,,Visualizer
moment,16.012,6.03,14.49,2.19,2.53,,87.23,87.35,,,Visualizer
moment,16.282,6.0,15.45,2.24,2.48,,87.39,87.33,,,Visualizer
moment,16.552,5.97,15.97,2.29,2.49,,87.52,87.34,,,Visualizer
moment,16.776,5.98,16.38,2.32,2.44,,87.75,87.43,,,Visualizer
moment,17.047,5.96,17.19,2.36,2.45,,87.88,87.39,,,Visualizer
moment,17.275,6.01,17.68,2.33,2.54,,88.04,87.45,,,Visualizer
moment,17.542,5.98,18.51,2.37,2.56,,88.08,87.44,,,Visualizer
moment,17.767,6.0,19.08,2.37,2.72,,88.54,87.52,,,Visualizer
moment,18.037,6.0,19.88,2.38,2.71,,88.47,87.58,,,Visualizer
moment,18.262,6.01,20.35,2.37,2.69,,88.7,87.61,,,Visualizer
moment,18.531,6.0,21.19,2.42,2.7,,88.63,87.63,,,Visualizer
moment,18.756,5.96,21.69,2.47,2.63,,88.77,87.71,,,Visualizer
moment,19.027,6.02,22.47,2.45,2.61,,88.77,87.75,,,Visualizer
moment,19.253,6.01,23.04,2.48,2.71,,88.96,87.75,,,Visualizer
moment,19.521,5.99,23.59,2.47,2.69,,88.86,87.83,,,Visualizer
moment,19.792,6.01,24.69,2.51,2.75,,88.93,87.92,,,Visualizer
moment,20.062,6.03,25.2,2.51,2.75,,88.96,87.97,,,Visualizer
moment,20.287,5.98,26.03,2.54,2.74,,88.93,87.97,,,Visualizer
moment,20.557,6.02,26.59,2.57,2.74,,89.03,88.01,,,Visualizer
moment,20.782,6.03,27.43,2.55,2.76,,89.13,88.05,,,Visualizer
moment,21.006,5.95,27.98,2.58,2.8,,89.16,88.06,,,Visualizer
moment,21.322,6.02,28.76,2.58,2.75,,89.13,88.11,,,Visualizer
moment,21.551,6.0,29.38,2.6,2.81,,89.13,88.13,,,Visualizer
moment,21.777,6.01,29.87,2.58,2.81,,89.13,88.12,,,Visualizer
moment,22.042,5.97,30.68,2.61,2.72,,89.23,88.23,,,Visualizer
moment,22.267,6.04,31.27,2.59,2.77,,89.13,88.23,,,Visualizer
moment,22.632,6.02,32.42,2.61,2.79,,89.09,88.3,,,Visualizer
moment,22.762,5.98,32.93,2.6,2.78,,89.0,88.25,,,Visualizer
moment,23.035,5.96,33.58,2.64,2.92,,89.06,88.27,,,Visualizer
