information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.974,2.11,0.6,0.14,0.1,,255.0,87.88,,,Visualizer
moment,16.289,2.18,0.7,0.21,0.2,,255.0,87.83,,,Visualizer
moment,16.422,2.24,0.7,0.25,0.0,,255.0,87.85,,,Visualizer
moment,16.693,2.27,0.7,0.21,0.1,,255.0,87.86,,,Visualizer
moment,16.962,2.25,0.7,0.39,0.1,,255.0,87.86,,,Visualizer
moment,17.143,2.54,0.7,0.81,0.0,,255.0,87.82,,,Visualizer
moment,17.414,3.19,0.7,1.22,0.0,,255.0,87.93,,,Visualizer
moment,17.737,3.95,0.8,1.47,0.1,,255.0,87.89,,,Visualizer
moment,17.908,4.77,0.9,1.61,0.2,,255.0,87.86,,,Visualizer
moment,18.133,5.51,0.9,1.62,0.2,,255.0,87.84,,,Visualizer
moment,18.402,6.05,1.0,1.54,0.3,,255.0,87.82,,,Visualizer
moment,18.718,6.46,1.1,1.42,0.3,,255.0,87.82,,,Visualizer
moment,18.897,6.83,1.2,1.32,0.3,,255.0,87.79,,,Visualizer
moment,19.168,7.12,1.3,1.22,0.39,,255.0,87.76,,,Visualizer
moment,19.393,7.31,1.6,1.12,0.59,,255.0,87.8,,,Visualizer
moment,19.708,7.45,1.6,1.06,0.49,,255.0,87.69,,,Visualizer
moment,19.887,7.63,1.7,0.96,0.49,,255.0,87.72,,,Visualizer
moment,20.159,7.69,1.8,0.87,0.49,,255.0,87.74,,,Visualizer
moment,20.385,7.77,2.0,0.84,0.49,,255.0,87.61,,,Visualizer
moment,20.698,7.86,2.0,0.77,0.39,,255.0,87.6,,,Visualizer
moment,20.922,7.88,2.2,0.72,0.39,,255.0,87.57,,,Visualizer
moment,21.147,7.93,2.3,0.73,0.49,,255.0,87.52,,,Visualizer
moment,21.374,8.0,2.5,0.66,0.49,,255.0,87.48,,,Visualizer
moment,21.688,7.92,2.5,0.65,0.49,,255.0,87.49,,,Visualizer
moment,21.912,7.98,2.7,0.65,0.49,,255.0,87.42,,,Visualizer
moment,22.138,8.0,2.9,0.6,0.59,,255.0,87.46,,,Visualizer
moment,22.409,7.99,3.0,0.61,0.49,,255.0,87.48,,,Visualizer
moment,22.634,8.02,3.2,0.62,0.69,,255.0,87.5,,,Visualizer
moment,22.902,8.03,3.3,0.57,0.59,,255.0,87.45,,,Visualizer
moment,23.128,7.99,3.4,0.58,0.49,,255.0,87.41,,,Visualizer
moment,23.397,8.02,3.6,0.61,0.59,,255.0,87.4,,,Visualizer
moment,23.713,8.07,3.7,0.57,0.49,,255.0,87.42,,,Visualizer
moment,23.896,7.97,3.9,0.57,0.59,,255.0,87.41,,,Visualizer
moment,24.162,8.0,4.1,0.58,0.69,,255.0,87.42,,,Visualizer
moment,24.393,8.01,4.2,0.61,0.59,,255.0,87.45,,,Visualizer
moment,24.702,8.06,4.4,0.58,0.69,,255.0,87.4,,,Visualizer
moment,24.927,8.0,4.5,0.58,0.59,,255.0,87.43,,,Visualizer
moment,25.153,8.0,4.6,0.59,0.59,,255.0,87.43,,,Visualizer
moment,25.377,8.02,4.8,0.62,0.69,,255.0,87.41,,,Visualizer
moment,25.692,8.09,4.9,0.58,0.49,,255.0,87.43,,,Visualizer
moment,25.917,7.97,5.2,0.57,0.69,,255.0,87.51,,,Visualizer
moment,26.149,7.95,5.3,0.62,0.69,,255.0,87.51,,,Visualizer
moment,26.413,8.02,5.5,0.6,0.69,,255.0,87.53,,,Visualizer
moment,26.696,8.02,5.7,0.6,0.79,,255.0,87.53,,,Visualizer
moment,26.907,8.02,5.8,0.57,0.59,,255.0,87.55,,,Visualizer
moment,27.178,7.99,5.8,0.58,0.59,,255.0,87.63,,,Visualizer
moment,27.402,8.02,6.2,0.61,0.89,,255.0,87.64,,,Visualizer
moment,27.627,8.05,6.4,0.61,0.89,,255.0,87.67,,,Visualizer
moment,27.897,7.98,6.5,0.59,0.79,,255.0,87.65,,,Visualizer
moment,28.122,8.01,6.7,0.61,0.89,,255.0,87.69,,,Visualizer
moment,28.482,8.01,6.9,0.65,0.59,,255.0,87.72,,,Visualizer
moment,28.715,8.01,7.0,0.67,0.59,,255.0,87.74,,,Visualizer
moment,28.887,8.02,7.2,0.64,0.69,,255.0,87.77,,,Visualizer
moment,29.157,8.01,7.4,0.66,0.69,,255.0,87.78,,,Visualizer
moment,29.381,8.02,7.6,0.67,0.79,,255.0,87.8,,,Visualizer
moment,29.743,8.02,7.8,0.69,0.79,,255.0,87.79,,,Visualizer
moment,29.923,8.07,8.0,0.64,0.79,,255.0,87.81,,,Visualizer
moment,30.148,7.96,8.1,0.67,0.79,,255.0,87.91,,,Visualizer
moment,30.372,7.98,8.4,0.69,0.79,,255.0,87.94,,,Visualizer
moment,30.686,8.01,8.6,0.71,0.79,,255.0,87.95,,,Visualizer
moment,30.912,8.02,8.8,0.71,0.79,,255.0,88.0,,,Visualizer
moment,31.137,8.06,8.9,0.69,0.79,,255.0,87.98,,,Visualizer
moment,31.41,7.97,9.2,0.72,0.79,,255.0,88.01,,,Visualizer
moment,31.632,8.0,9.4,0.71,0.89,,255.0,87.98,,,Visualizer
moment,31.903,8.06,9.5,0.7,0.69,,255.0,88.02,,,Visualizer
moment,32.127,7.98,9.7,0.7,0.79,,255.0,88.09,,,Visualizer
moment,32.4,8.02,9.9,0.73,0.69,,255.0,88.05,,,Visualizer
moment,32.723,8.01,10.2,0.73,0.69,,255.0,88.04,,,Visualizer
moment,32.892,8.0,10.4,0.73,0.89,,255.0,88.16,,,Visualizer
moment,33.117,7.99,10.6,0.74,0.89,,255.0,88.12,,,Visualizer
moment,33.387,8.0,10.8,0.75,0.89,,255.0,88.22,,,Visualizer
moment,33.703,8.05,10.9,0.73,0.79,,255.0,88.35,,,Visualizer
moment,33.882,8.0,11.2,0.75,0.79,,255.0,88.24,,,Visualizer
moment,34.152,8.01,11.4,0.77,0.79,,255.0,88.22,,,Visualizer
moment,34.386,8.02,11.7,0.79,0.89,,255.0,88.26,,,Visualizer
moment,34.692,7.99,11.9,0.78,0.98,,255.0,88.3,,,Visualizer
moment,34.916,8.02,12.1,0.78,0.89,,255.0,88.3,,,Visualizer
moment,35.141,8.03,12.4,0.78,0.98,,255.0,88.38,,,Visualizer
moment,35.367,8.0,12.6,0.8,0.89,,255.0,88.28,,,Visualizer
moment,35.726,7.99,12.8,0.81,0.89,,255.0,88.29,,,Visualizer
moment,35.907,8.03,13.0,0.82,0.89,,255.0,88.41,,,Visualizer
moment,36.132,8.03,13.2,0.81,0.89,,255.0,88.43,,,Visualizer
moment,36.403,8.0,13.5,0.79,0.89,,255.0,88.4,,,Visualizer
moment,36.627,8.0,13.7,0.79,0.98,,255.0,88.41,,,Visualizer
moment,36.897,8.02,13.9,0.79,0.89,,255.0,88.46,,,Visualizer
moment,37.121,8.0,14.1,0.82,0.89,,255.0,88.52,,,Visualizer
moment,37.393,8.0,14.4,0.84,0.89,,255.0,88.53,,,Visualizer
moment,37.707,8.04,14.8,0.85,1.08,,255.0,88.55,,,Visualizer
moment,37.886,8.01,15.0,0.86,1.08,,255.0,88.57,,,Visualizer
moment,38.111,8.02,15.2,0.86,1.08,,255.0,88.48,,,Visualizer
moment,38.387,8.02,15.3,0.85,0.98,,255.0,88.56,,,Visualizer
moment,38.697,7.97,15.7,0.88,0.89,,255.0,88.59,,,Visualizer
moment,38.921,8.04,15.9,0.88,0.89,,255.0,88.59,,,Visualizer
moment,39.147,8.04,16.1,0.89,0.89,,255.0,88.6,,,Visualizer
moment,39.373,8.01,16.4,0.88,1.08,,255.0,88.53,,,Visualizer
moment,39.687,8.03,16.7,0.85,1.08,,255.0,88.53,,,Visualizer
moment,39.919,7.98,16.9,0.89,0.98,,255.0,88.58,,,Visualizer
moment,40.136,8.05,17.2,0.88,1.08,,255.0,88.63,,,Visualizer
moment,40.362,8.04,17.3,0.89,0.89,,255.0,88.56,,,Visualizer
moment,40.631,8.03,17.7,0.88,0.98,,255.0,88.59,,,Visualizer
moment,40.902,7.99,17.9,0.88,0.98,,255.0,88.67,,,Visualizer
moment,41.127,8.0,18.1,0.89,1.08,,255.0,88.59,,,Visualizer
moment,41.397,7.99,18.5,0.9,1.18,,255.0,88.64,,,Visualizer
moment,41.623,8.05,18.6,0.89,0.98,,255.0,88.65,,,Visualizer
moment,41.891,7.97,19.0,0.91,1.08,,255.0,88.59,,,Visualizer
moment,42.116,8.0,19.2,0.9,1.08,,255.0,88.59,,,Visualizer
moment,42.386,8.0,19.5,0.92,0.98,,255.0,88.6,,,Visualizer
moment,42.701,8.03,19.8,0.91,0.98,,255.0,88.66,,,Visualizer
moment,42.926,8.03,20.1,0.92,1.08,,255.0,88.69,,,Visualizer
moment,43.106,8.01,20.2,0.93,0.98,,255.0,88.66,,,Visualizer
moment,43.377,8.04,20.6,0.92,1.08,,255.0,88.7,,,Visualizer
moment,43.736,7.98,20.9,0.96,1.08,,255.0,88.6,,,Visualizer
moment,43.917,8.04,21.2,0.95,1.08,,255.0,88.63,,,Visualizer
moment,44.141,8.03,21.4,0.96,1.18,,255.0,88.65,,,Visualizer
moment,44.367,8.0,21.7,0.97,1.28,,255.0,88.68,,,Visualizer
moment,44.682,7.99,21.9,0.97,1.18,,255.0,88.68,,,Visualizer
moment,44.906,8.01,22.3,0.97,1.08,,255.0,88.66,,,Visualizer
moment,45.137,8.03,22.5,0.99,1.08,,255.0,88.65,,,Visualizer
moment,45.358,8.03,22.7,0.98,0.98,,255.0,88.68,,,Visualizer
moment,45.626,7.99,23.1,1.0,1.18,,255.0,88.59,,,Visualizer
moment,45.896,8.03,23.3,1.0,1.08,,255.0,88.65,,,Visualizer
moment,46.121,8.01,23.7,1.01,1.18,,255.0,88.72,,,Visualizer
moment,46.391,8.05,23.9,1.02,1.18,,255.0,88.7,,,Visualizer
moment,46.616,8.02,24.2,1.03,1.08,,255.0,88.66,,,Visualizer
moment,46.887,8.01,24.4,1.03,1.08,,255.0,88.66,,,Visualizer
moment,47.111,8.0,24.7,1.06,1.08,,255.0,88.67,,,Visualizer
moment,47.382,8.03,25.1,1.05,1.18,,255.0,88.66,,,Visualizer
moment,47.698,7.98,25.5,1.07,1.28,,255.0,88.58,,,Visualizer
moment,47.921,8.05,25.6,1.07,1.18,,255.0,88.61,,,Visualizer
moment,48.147,8.02,26.0,1.07,1.18,,255.0,88.69,,,Visualizer
moment,48.371,7.98,26.2,1.06,1.08,,255.0,88.63,,,Visualizer
moment,48.686,8.03,26.5,1.07,1.18,,255.0,88.6,,,Visualizer
moment,48.911,8.03,26.8,1.07,1.18,,255.0,88.69,,,Visualizer
moment,49.143,8.03,27.1,1.05,1.28,,255.0,88.63,,,Visualizer
moment,49.36,8.01,27.4,1.06,1.18,,255.0,88.6,,,Visualizer
moment,49.633,8.02,27.7,1.06,1.18,,255.0,88.64,,,Visualizer
moment,49.901,8.01,28.1,1.07,1.28,,255.0,88.66,,,Visualizer
moment,50.127,8.0,28.3,1.08,1.18,,255.0,88.71,,,Visualizer
moment,50.353,8.03,28.6,1.09,1.18,,255.0,88.58,,,Visualizer
