information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.406,1.78,0.0,5.71,0.0,,88.75,90.09,,,Visualizer
moment,4.631,2.01,0.0,5.64,0.0,,88.85,90.17,,,Visualizer
moment,4.811,2.23,0.0,5.57,0.0,,88.81,90.19,,,Visualizer
moment,5.036,2.49,0.0,5.49,0.0,,88.71,90.13,,,Visualizer
moment,5.217,2.78,0.0,5.38,0.0,,88.59,90.13,,,Visualizer
moment,5.441,3.09,0.0,5.29,0.0,,88.45,90.12,,,Visualizer
moment,5.666,3.44,0.0,5.16,0.0,,88.23,90.12,,,Visualizer
moment,5.846,3.83,0.0,4.95,0.0,,88.06,90.02,,,Visualizer
moment,6.071,4.15,0.0,4.66,0.0,,88.0,90.04,,,Visualizer
moment,6.296,4.47,0.0,4.3,0.0,,87.8,90.11,,,Visualizer
moment,6.476,4.78,0.0,3.89,0.0,,87.67,90.1,,,Visualizer
moment,6.701,5.03,0.0,3.46,0.0,,87.54,90.04,,,Visualizer
moment,6.881,5.22,0.0,3.01,0.0,,87.57,90.03,,,Visualizer
moment,7.106,5.35,0.0,2.64,0.0,,87.45,90.03,,,Visualizer
moment,7.331,5.48,0.0,2.24,0.0,,87.48,90.06,,,Visualizer
moment,7.511,5.52,0.0,1.97,0.0,,87.45,90.07,,,Visualizer
moment,7.736,5.65,0.0,1.71,0.0,,87.38,90.0,,,Visualizer
moment,7.961,5.73,0.0,1.55,0.0,,87.35,90.0,,,Visualizer
moment,8.141,5.92,0.0,1.51,0.0,,87.21,89.93,,,Visualizer
moment,8.366,6.24,0.0,1.5,0.0,,87.35,89.91,,,Visualizer
moment,8.55,6.62,0.0,1.49,0.0,,87.18,89.86,,,Visualizer
moment,8.772,7.04,0.0,1.49,0.0,,87.25,89.92,,,Visualizer
moment,8.996,7.39,0.1,1.48,0.1,,87.09,89.85,,,Visualizer
moment,9.176,7.7,0.1,1.46,0.1,,87.02,89.8,,,Visualizer
moment,9.401,7.99,0.1,1.42,0.1,,87.05,89.8,,,Visualizer
moment,9.626,8.25,0.2,1.37,0.2,,87.02,89.77,,,Visualizer
moment,9.806,8.45,0.2,1.33,0.1,,87.12,89.76,,,Visualizer
moment,10.031,8.6,0.4,1.27,0.29,,87.02,89.75,,,Visualizer
moment,10.211,8.72,0.5,1.22,0.39,,87.15,89.76,,,Visualizer
moment,10.436,8.81,0.5,1.18,0.39,,87.12,89.76,,,Visualizer
moment,10.661,8.88,0.6,1.13,0.39,,87.12,89.73,,,Visualizer
moment,10.841,8.92,0.6,1.06,0.39,,87.15,89.73,,,Visualizer
moment,11.066,8.95,0.6,1.03,0.29,,87.15,89.66,,,Visualizer
moment,11.291,8.99,0.9,1.01,0.39,,87.21,89.62,,,Visualizer
moment,11.471,8.98,1.0,1.0,0.49,,87.18,89.64,,,Visualizer
moment,11.696,8.97,1.1,0.99,0.49,,87.09,89.64,,,Visualizer
moment,11.921,8.97,1.1,1.0,0.49,,87.21,89.64,,,Visualizer
moment,12.105,8.98,1.4,0.96,0.79,,87.15,89.55,,,Visualizer
moment,12.371,8.97,1.5,0.97,0.59,,87.25,89.6,,,Visualizer
moment,12.506,8.98,1.6,0.97,0.59,,87.25,89.57,,,Visualizer
moment,12.731,8.94,1.6,0.99,0.59,,87.25,89.58,,,Visualizer
moment,12.956,8.93,1.8,1.0,0.69,,87.25,89.53,,,Visualizer
moment,13.18,8.92,1.9,1.03,0.49,,87.18,89.49,,,Visualizer
moment,13.361,8.9,2.2,1.07,0.69,,87.15,89.51,,,Visualizer
moment,13.585,8.88,2.4,1.1,0.79,,87.12,89.43,,,Visualizer
moment,13.766,8.89,2.5,1.14,0.79,,87.18,89.47,,,Visualizer
moment,13.991,8.89,2.6,1.16,0.79,,87.15,89.5,,,Visualizer
moment,14.175,8.87,2.7,1.2,0.79,,87.12,89.49,,,Visualizer
moment,14.396,8.85,2.8,1.23,0.69,,87.05,89.45,,,Visualizer
moment,14.621,8.89,3.3,1.25,0.88,,87.05,89.4,,,Visualizer
moment,14.801,8.88,3.3,1.26,0.79,,86.96,89.42,,,Visualizer
moment,15.025,8.84,3.6,1.31,0.98,,86.89,89.43,,,Visualizer
moment,15.25,8.82,3.8,1.37,0.98,,86.93,89.46,,,Visualizer
moment,15.432,8.84,3.9,1.41,0.88,,86.89,89.37,,,Visualizer
moment,15.655,8.85,4.2,1.46,0.88,,86.86,89.3,,,Visualizer
moment,15.88,8.85,4.4,1.5,1.08,,86.79,89.34,,,Visualizer
moment,16.062,8.85,4.6,1.52,0.98,,86.76,89.39,,,Visualizer
moment,16.286,8.86,4.9,1.56,1.08,,86.7,89.31,,,Visualizer
moment,16.466,8.87,5.1,1.6,1.18,,86.66,89.29,,,Visualizer
moment,16.691,8.84,5.2,1.64,1.08,,86.7,89.29,,,Visualizer
moment,16.916,8.83,5.6,1.68,1.18,,86.7,89.32,,,Visualizer
moment,17.141,8.86,5.8,1.71,1.18,,86.63,89.32,,,Visualizer
moment,17.321,8.85,6.1,1.75,1.18,,86.54,89.35,,,Visualizer
moment,17.546,8.84,6.3,1.76,1.18,,86.54,89.22,,,Visualizer
moment,17.732,8.84,6.5,1.82,1.18,,86.57,89.24,,,Visualizer
moment,17.951,8.88,6.9,1.86,1.28,,86.54,89.24,,,Visualizer
moment,18.131,8.85,7.2,1.92,1.37,,86.5,89.14,,,Visualizer
moment,18.356,8.85,7.3,1.93,1.37,,86.47,89.17,,,Visualizer
moment,18.626,8.82,7.6,1.98,1.37,,86.38,89.19,,,Visualizer
moment,18.806,8.85,8.0,2.02,1.47,,86.54,89.16,,,Visualizer
moment,18.986,8.87,8.4,2.07,1.47,,86.47,89.12,,,Visualizer
moment,19.256,8.86,8.6,2.1,1.37,,86.38,89.14,,,Visualizer
moment,19.391,8.81,9.1,2.17,1.47,,86.38,89.1,,,Visualizer
moment,19.615,8.82,9.2,2.23,1.47,,86.38,89.09,,,Visualizer
moment,19.93,8.82,9.5,2.27,1.47,,86.38,88.98,,,Visualizer
moment,20.022,8.81,10.0,2.31,1.47,,86.44,89.05,,,Visualizer
moment,20.246,8.8,10.2,2.35,1.57,,86.54,88.96,,,Visualizer
moment,20.516,8.81,10.5,2.37,1.47,,86.5,88.88,,,Visualizer
moment,20.651,8.77,11.0,2.4,1.57,,86.63,88.92,,,Visualizer
moment,20.875,8.71,11.2,2.42,1.67,,86.6,88.91,,,Visualizer
moment,21.055,8.65,11.5,2.45,1.67,,86.47,88.83,,,Visualizer
moment,21.28,8.63,11.9,2.47,1.67,,86.57,88.83,,,Visualizer
moment,21.505,8.59,12.1,2.48,1.67,,86.66,88.84,,,Visualizer
moment,21.686,8.53,12.6,2.5,1.67,,86.57,88.8,,,Visualizer
moment,21.91,8.47,12.9,2.54,1.67,,86.41,88.75,,,Visualizer
moment,22.181,8.43,13.1,2.55,1.67,,86.47,88.72,,,Visualizer
moment,22.315,8.36,13.8,2.55,1.67,,86.38,88.65,,,Visualizer
moment,22.541,8.34,13.9,2.59,1.57,,86.41,88.66,,,Visualizer
moment,22.721,8.35,14.4,2.59,1.77,,86.41,88.61,,,Visualizer
moment,22.945,8.31,14.7,2.58,1.77,,86.31,88.54,,,Visualizer
moment,23.216,8.28,15.0,2.6,1.67,,86.38,88.61,,,Visualizer
moment,23.351,8.26,15.6,2.59,1.77,,86.5,88.54,,,Visualizer
moment,23.62,8.26,15.6,2.58,1.77,,86.44,88.54,,,Visualizer
moment,23.801,8.24,16.1,2.62,1.67,,86.47,88.54,,,Visualizer
moment,23.983,8.26,16.5,2.64,1.77,,86.47,88.47,,,Visualizer
moment,24.206,8.23,16.8,2.67,1.77,,86.6,88.5,,,Visualizer
moment,24.385,8.22,17.2,2.66,1.77,,86.54,88.49,,,Visualizer
moment,24.61,8.23,17.5,2.66,1.67,,86.66,88.41,,,Visualizer
moment,24.884,8.2,17.9,2.68,1.77,,86.73,88.38,,,Visualizer
moment,25.016,8.22,18.4,2.68,1.77,,86.89,88.35,,,Visualizer
moment,25.24,8.22,18.7,2.69,1.87,,86.96,88.31,,,Visualizer
moment,25.465,8.2,19.0,2.71,1.77,,86.96,88.27,,,Visualizer
moment,25.646,8.19,19.4,2.7,1.87,,87.02,88.21,,,Visualizer
moment,25.87,8.17,19.8,2.72,1.87,,87.12,88.24,,,Visualizer
moment,26.051,8.15,20.1,2.7,1.77,,87.09,88.25,,,Visualizer
moment,26.32,8.15,20.5,2.68,1.77,,87.21,88.21,,,Visualizer
moment,26.5,8.13,20.8,2.73,1.77,,87.18,88.16,,,Visualizer
moment,26.687,8.16,21.2,2.72,1.77,,87.25,88.11,,,Visualizer
moment,26.905,8.15,21.5,2.72,1.67,,87.18,88.09,,,Visualizer
moment,27.13,8.13,21.9,2.74,1.77,,87.31,88.14,,,Visualizer
moment,27.316,8.13,22.2,2.74,1.67,,87.31,88.11,,,Visualizer
moment,27.58,8.12,22.5,2.77,1.67,,87.31,88.12,,,Visualizer
moment,27.76,8.13,23.1,2.76,1.77,,87.31,88.1,,,Visualizer
moment,27.985,8.12,23.3,2.76,1.77,,87.48,88.04,,,Visualizer
moment,28.165,8.13,23.6,2.78,1.67,,87.35,88.01,,,Visualizer
moment,28.345,8.14,24.0,2.77,1.77,,87.41,88.02,,,Visualizer
moment,28.57,8.12,24.3,2.75,1.77,,87.48,88.03,,,Visualizer
moment,28.795,8.09,24.7,2.77,1.77,,87.41,88.05,,,Visualizer
moment,28.975,8.11,25.1,2.76,1.77,,87.54,88.03,,,Visualizer
moment,29.2,8.12,25.4,2.76,1.77,,87.61,88.01,,,Visualizer
moment,29.425,8.1,25.7,2.74,1.67,,87.51,88.01,,,Visualizer
moment,29.605,8.11,26.2,2.76,1.67,,87.54,87.96,,,Visualizer
moment,29.83,8.12,26.4,2.73,1.67,,87.54,87.96,,,Visualizer
moment,30.055,8.12,26.8,2.72,1.67,,87.67,87.96,,,Visualizer
moment,30.236,8.13,27.3,2.74,1.67,,87.67,87.92,,,Visualizer
moment,30.505,8.14,27.5,2.76,1.77,,87.64,87.93,,,Visualizer
moment,30.685,8.19,28.0,2.76,1.77,,87.67,87.91,,,Visualizer
moment,30.955,8.22,28.3,2.79,1.67,,87.7,87.93,,,Visualizer
moment,31.09,8.22,28.7,2.79,1.77,,87.77,87.91,,,Visualizer
moment,31.315,8.21,28.8,2.77,1.67,,87.77,87.93,,,Visualizer
moment,31.495,8.21,29.3,2.77,1.67,,87.77,87.92,,,Visualizer
moment,31.72,8.19,29.5,2.77,1.67,,87.93,87.86,,,Visualizer
moment,31.945,8.18,29.8,2.77,1.67,,88.03,87.94,,,Visualizer
moment,32.125,8.18,30.4,2.77,1.67,,87.93,87.87,,,Visualizer
moment,32.308,8.15,30.7,2.76,1.67,,87.93,87.86,,,Visualizer
moment,32.575,8.14,30.8,2.79,1.57,,88.03,87.9,,,Visualizer
moment,32.8,8.17,31.2,2.78,1.67,,87.9,87.8,,,Visualizer
moment,32.984,8.17,31.6,2.77,1.57,,88.0,87.85,,,Visualizer
moment,33.16,8.15,32.0,2.77,1.57,,87.9,87.87,,,Visualizer
moment,33.43,8.15,32.2,2.78,1.67,,88.13,87.84,,,Visualizer
moment,33.565,8.16,32.7,2.81,1.67,,88.03,87.82,,,Visualizer
moment,33.79,8.2,32.8,2.8,1.57,,88.0,87.82,,,Visualizer
moment,33.97,8.17,33.1,2.78,1.57,,88.03,87.8,,,Visualizer
moment,34.195,8.18,33.4,2.82,1.57,,88.06,87.79,,,Visualizer
moment,34.42,8.21,33.8,2.81,1.57,,87.9,87.78,,,Visualizer
moment,34.69,8.19,34.1,2.79,1.57,,88.03,87.75,,,Visualizer
moment,34.87,8.18,34.6,2.81,1.57,,88.09,87.71,,,Visualizer
moment,35.058,8.14,34.9,2.82,1.57,,88.06,87.72,,,Visualizer
