information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.08,9.36,5.6,1.15,1.13,,89.49,91.26,,,Visualizer
moment,11.251,9.29,5.8,1.16,1.13,,89.33,91.29,,,Visualizer
moment,11.521,9.35,6.2,1.09,1.13,,89.13,91.23,,,Visualizer
moment,11.747,9.25,6.2,1.25,1.13,,89.2,91.24,,,Visualizer
moment,12.018,9.51,6.8,1.21,1.23,,89.06,91.2,,,Visualizer
moment,12.24,9.27,7.1,1.22,1.33,,89.16,91.19,,,Visualizer
moment,12.511,9.24,7.5,1.35,1.33,,89.09,91.21,,,Visualizer
moment,12.781,9.3,8.0,1.42,1.44,,88.96,91.13,,,Visualizer
moment,13.01,9.36,8.2,1.33,1.54,,89.06,91.15,,,Visualizer
moment,13.278,9.17,8.8,1.43,1.64,,89.09,91.09,,,Visualizer
moment,13.505,9.1,9.2,1.61,1.74,,89.2,91.02,,,Visualizer
moment,13.769,9.29,9.7,1.63,1.74,,89.26,91.05,,,Visualizer
moment,13.994,9.2,10.0,1.6,1.74,,89.23,91.02,,,Visualizer
moment,14.353,9.09,10.8,1.64,1.85,,89.26,91.01,,,Visualizer
moment,14.488,9.13,11.0,1.74,1.85,,89.33,90.96,,,Visualizer
moment,14.759,9.11,11.6,1.82,1.95,,89.46,90.93,,,Visualizer
moment,14.984,9.08,12.0,1.79,2.05,,89.39,90.94,,,Visualizer
moment,15.253,8.91,12.7,1.88,2.05,,89.59,90.94,,,Visualizer
moment,15.613,8.9,13.6,2.09,2.26,,89.39,90.93,,,Visualizer
moment,15.748,8.89,13.8,2.18,2.26,,89.59,90.85,,,Visualizer
moment,16.031,9.06,14.5,2.13,2.26,,89.59,90.77,,,Visualizer
moment,16.256,8.96,14.9,2.15,2.26,,89.53,90.87,,,Visualizer
moment,16.517,8.92,15.6,2.31,2.26,,89.59,90.9,,,Visualizer
moment,16.739,8.96,16.1,2.34,2.36,,89.66,90.8,,,Visualizer
moment,17.01,8.95,16.8,2.28,2.36,,89.59,90.83,,,Visualizer
moment,17.234,8.82,17.3,2.37,2.46,,89.82,90.74,,,Visualizer
moment,17.505,8.91,18.0,2.47,2.46,,89.73,90.71,,,Visualizer
moment,17.776,8.88,18.8,2.47,2.46,,89.89,90.74,,,Visualizer
moment,18.004,8.86,19.6,2.46,2.56,,89.93,90.72,,,Visualizer
moment,18.27,8.9,20.1,2.48,2.56,,90.02,90.71,,,Visualizer
moment,18.494,8.89,20.6,2.61,2.67,,90.06,90.7,,,Visualizer
moment,18.764,8.87,21.4,2.67,2.67,,90.16,90.68,,,Visualizer
moment,18.989,8.91,22.0,2.58,2.77,,90.19,90.67,,,Visualizer
moment,19.259,8.77,22.8,2.61,2.77,,90.26,90.65,,,Visualizer
moment,19.484,8.73,23.3,2.77,2.77,,90.36,90.64,,,Visualizer
moment,19.761,8.78,24.2,2.82,2.87,,90.46,90.71,,,Visualizer
moment,19.98,8.84,25.0,2.82,2.77,,90.36,90.71,,,Visualizer
moment,20.248,8.83,25.6,2.81,2.87,,90.36,90.73,,,Visualizer
moment,20.525,8.68,26.8,2.91,2.97,,90.52,90.72,,,Visualizer
moment,20.756,8.77,27.2,3.0,2.77,,90.66,90.68,,,Visualizer
moment,21.014,8.81,27.9,2.93,2.97,,90.66,90.74,,,Visualizer
moment,21.239,8.72,28.5,2.89,2.97,,90.69,90.7,,,Visualizer
moment,21.512,8.66,29.4,3.06,2.97,,90.66,90.67,,,Visualizer
moment,21.743,8.8,30.0,2.91,3.08,,90.69,90.65,,,Visualizer
moment,22.004,8.57,30.8,3.02,2.97,,90.66,90.66,,,Visualizer
moment,22.229,8.7,31.7,3.16,2.97,,90.76,90.64,,,Visualizer
moment,22.498,8.8,32.6,3.16,2.97,,90.76,90.59,,,Visualizer
moment,22.769,8.76,33.2,3.12,2.97,,90.79,90.6,,,Visualizer
moment,22.993,8.75,34.1,3.08,3.08,,90.79,90.67,,,Visualizer
moment,23.267,8.77,34.7,3.15,3.08,,90.82,90.67,,,Visualizer
moment,23.49,8.72,35.6,3.24,3.08,,90.96,90.69,,,Visualizer
moment,23.76,8.79,36.2,3.12,3.08,,91.02,90.68,,,Visualizer
moment,23.984,8.66,36.8,3.13,3.18,,90.99,90.65,,,Visualizer
moment,24.254,8.79,37.7,3.22,3.08,,91.06,90.75,,,Visualizer
moment,24.478,8.8,38.6,3.22,3.08,,91.16,90.71,,,Visualizer
moment,24.762,8.79,39.6,3.13,3.18,,91.09,90.66,,,Visualizer
moment,25.018,8.77,40.2,3.11,3.18,,91.16,90.74,,,Visualizer
moment,25.243,8.68,41.1,3.25,3.18,,91.19,90.71,,,Visualizer
moment,25.519,8.74,41.7,3.17,3.18,,91.26,90.72,,,Visualizer
moment,25.749,8.68,42.6,3.19,3.08,,91.22,90.67,,,Visualizer
moment,26.009,8.83,43.2,3.22,3.08,,91.22,90.72,,,Visualizer
moment,26.237,8.68,43.9,3.27,3.18,,91.29,90.68,,,Visualizer
moment,26.506,8.68,45.1,3.22,3.18,,91.16,90.68,,,Visualizer
moment,26.729,8.75,45.8,3.24,3.28,,91.29,90.78,,,Visualizer
moment,27.0,8.66,46.7,3.3,3.28,,91.26,90.76,,,Visualizer
moment,27.227,8.66,47.3,3.26,3.18,,91.43,90.73,,,Visualizer
moment,27.495,8.74,48.3,3.25,3.28,,91.29,90.68,,,Visualizer
moment,27.767,8.74,49.3,3.38,3.28,,91.39,90.73,,,Visualizer
moment,27.989,8.79,49.9,3.2,3.28,,91.29,90.75,,,Visualizer
moment,28.259,8.46,50.5,3.32,3.28,,91.49,90.79,,,Visualizer
moment,28.484,8.68,51.2,3.4,3.28,,91.36,90.77,,,Visualizer
moment,28.754,8.75,52.4,3.37,3.18,,91.62,90.82,,,Visualizer
moment,28.978,8.82,53.1,3.22,3.28,,91.43,90.76,,,Visualizer
moment,29.249,8.44,54.1,3.38,3.28,,91.59,90.77,,,Visualizer
moment,29.474,8.68,54.7,3.27,3.28,,91.59,90.84,,,Visualizer
moment,29.744,8.56,55.7,3.47,3.38,,91.56,90.83,,,Visualizer
moment,30.014,8.71,56.7,3.33,3.38,,91.52,90.83,,,Visualizer
moment,30.239,8.45,57.3,3.44,3.28,,91.52,90.85,,,Visualizer
moment,30.509,8.71,58.3,3.43,3.38,,91.49,90.81,,,Visualizer
moment,30.749,8.67,58.9,3.45,3.28,,91.49,90.87,,,Visualizer
moment,31.003,8.91,59.9,3.35,3.28,,91.52,90.82,,,Visualizer
moment,31.229,8.71,60.6,3.39,3.38,,91.56,90.83,,,Visualizer
moment,31.498,8.77,61.6,3.39,3.38,,91.49,90.82,,,Visualizer
moment,31.733,8.75,62.2,3.29,3.38,,91.59,90.78,,,Visualizer
moment,31.994,8.66,63.2,3.28,3.38,,91.66,90.87,,,Visualizer
moment,32.219,8.55,63.8,3.44,3.28,,91.73,90.87,,,Visualizer
moment,32.489,8.7,64.9,3.41,3.38,,91.66,90.87,,,Visualizer
moment,32.762,8.8,65.9,3.36,3.38,,91.66,90.88,,,Visualizer
moment,32.985,8.75,66.6,3.31,3.49,,91.79,90.85,,,Visualizer
moment,33.253,8.65,67.5,3.38,3.38,,91.76,90.85,,,Visualizer
moment,33.53,8.77,68.2,3.39,3.38,,91.76,90.81,,,Visualizer
moment,33.756,8.76,69.2,3.35,3.38,,91.79,90.92,,,Visualizer
moment,33.977,8.71,69.9,3.27,3.38,,91.69,90.91,,,Visualizer
moment,34.244,8.46,70.9,3.42,3.49,,91.66,90.92,,,Visualizer
moment,34.476,8.58,71.5,3.32,3.38,,91.73,90.94,,,Visualizer
moment,34.828,8.51,72.9,3.46,3.49,,91.69,90.91,,,Visualizer
moment,35.009,8.7,73.4,3.54,3.28,,91.66,90.9,,,Visualizer
moment,35.234,8.78,74.1,3.47,3.28,,91.52,90.89,,,Visualizer
moment,35.504,8.74,75.1,3.47,3.38,,91.56,90.91,,,Visualizer
moment,35.732,8.77,75.8,3.4,3.38,,91.43,90.89,,,Visualizer
moment,36.0,8.66,76.8,3.47,3.49,,91.39,90.87,,,Visualizer
moment,36.224,8.65,77.5,3.45,3.49,,91.46,90.96,,,Visualizer
moment,36.494,8.71,78.5,3.42,3.49,,91.49,90.88,,,Visualizer
moment,36.718,8.77,79.1,3.42,3.38,,91.49,90.89,,,Visualizer
moment,36.99,8.69,80.1,3.45,3.38,,91.56,90.93,,,Visualizer
moment,37.214,8.75,81.1,3.45,3.38,,91.62,90.88,,,Visualizer
moment,37.484,8.82,81.9,3.32,3.49,,91.49,90.85,,,Visualizer
moment,37.754,8.41,82.8,3.45,3.38,,91.59,90.84,,,Visualizer
moment,37.98,8.7,83.5,3.47,3.49,,91.66,90.87,,,Visualizer
moment,38.249,8.69,84.5,3.41,3.49,,91.73,90.92,,,Visualizer
moment,38.474,8.66,85.5,3.43,3.38,,91.56,90.88,,,Visualizer
moment,38.744,8.86,86.2,3.34,3.49,,91.73,90.86,,,Visualizer
moment,38.97,8.52,86.8,3.5,3.38,,91.66,90.84,,,Visualizer
moment,39.239,8.7,87.8,3.35,3.38,,91.69,90.9,,,Visualizer
moment,39.464,8.45,88.4,3.48,3.28,,91.62,90.92,,,Visualizer
