information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.109,3.45,7.4,6.96,5.31,,82.95,83.53,,,Visualizer
moment,7.334,3.86,7.4,6.76,5.31,,82.73,83.4,,,Visualizer
moment,7.516,4.26,9.1,6.56,5.04,,82.47,83.44,,,Visualizer
moment,7.744,4.66,9.6,6.33,5.13,,82.41,83.36,,,Visualizer
moment,7.963,4.88,11.7,5.9,4.95,,82.05,83.28,,,Visualizer
moment,8.146,4.64,12.2,5.17,4.86,,81.96,83.25,,,Visualizer
moment,8.369,3.83,12.8,4.41,4.95,,81.83,83.25,,,Visualizer
moment,8.595,2.98,14.1,3.58,4.58,,81.77,83.13,,,Visualizer
moment,8.775,2.29,14.8,3.5,4.4,,81.58,83.08,,,Visualizer
moment,8.998,2.62,15.2,3.64,4.03,,81.13,82.99,,,Visualizer
moment,9.228,2.92,16.0,3.77,3.48,,80.36,82.98,,,Visualizer
moment,9.403,2.99,16.4,3.91,3.3,,79.28,82.9,,,Visualizer
moment,9.634,3.18,17.5,3.99,3.11,,77.95,82.95,,,Visualizer
moment,9.808,3.45,18.3,3.97,3.21,,76.42,82.82,,,Visualizer
moment,10.035,3.63,18.8,3.93,3.3,,74.86,82.78,,,Visualizer
moment,10.304,3.56,19.7,3.99,3.66,,73.29,82.65,,,Visualizer
moment,10.439,3.58,20.6,3.99,3.85,,72.11,82.56,,,Visualizer
moment,10.667,3.45,21.0,4.08,3.85,,71.21,82.41,,,Visualizer
moment,10.888,3.41,22.4,4.14,4.12,,70.62,82.25,,,Visualizer
moment,11.07,3.36,23.4,4.23,4.21,,69.88,81.96,,,Visualizer
moment,11.298,3.44,23.8,4.2,4.21,,68.88,81.68,,,Visualizer
moment,11.474,3.37,24.7,4.27,4.21,,68.0,81.36,,,Visualizer
moment,11.698,3.39,25.6,4.28,4.21,,66.86,80.96,,,Visualizer
moment,11.926,3.41,26.5,4.28,4.21,,65.77,80.58,,,Visualizer
moment,12.105,3.45,28.0,4.28,4.21,,64.71,80.26,,,Visualizer
moment,12.331,3.47,28.5,4.3,4.31,,63.94,79.86,,,Visualizer
moment,12.554,3.52,30.0,4.3,4.4,,63.13,79.48,,,Visualizer
moment,12.737,3.57,30.5,4.26,4.49,,62.59,79.01,,,Visualizer
moment,12.962,3.56,32.0,4.18,4.58,,62.32,78.62,,,Visualizer
moment,13.183,3.53,32.5,4.17,4.58,,62.15,78.15,,,Visualizer
moment,13.364,3.53,33.4,4.16,4.49,,61.92,77.62,,,Visualizer
moment,13.591,3.53,33.9,4.14,4.49,,61.81,77.12,,,Visualizer
moment,13.771,3.53,35.4,4.12,4.49,,61.61,76.7,,,Visualizer
moment,13.993,3.53,35.9,4.13,4.49,,61.54,76.28,,,Visualizer
moment,14.219,3.52,37.4,4.14,4.49,,61.23,75.92,,,Visualizer
moment,14.398,3.5,37.8,4.15,4.49,,61.16,75.48,,,Visualizer
moment,14.624,3.51,38.9,4.17,4.58,,60.93,75.17,,,Visualizer
moment,14.854,3.51,40.4,4.16,4.58,,60.89,74.85,,,Visualizer
moment,15.031,3.49,40.9,4.2,4.58,,60.68,74.5,,,Visualizer
moment,15.254,3.5,41.5,4.2,4.67,,60.48,74.19,,,Visualizer
moment,15.434,3.5,42.9,4.25,4.67,,60.24,73.95,,,Visualizer
moment,15.666,3.52,43.5,4.25,4.67,,60.24,73.67,,,Visualizer
moment,15.887,3.51,45.1,4.27,4.76,,59.93,73.35,,,Visualizer
moment,16.063,3.51,46.0,4.29,4.67,,59.89,73.03,,,Visualizer
moment,16.287,3.51,46.4,4.23,4.49,,59.75,72.79,,,Visualizer
moment,16.515,3.5,48.0,4.21,4.67,,59.54,72.47,,,Visualizer
moment,16.696,3.5,48.6,4.22,4.67,,59.41,72.2,,,Visualizer
moment,16.924,3.53,49.6,4.24,4.67,,59.37,71.98,,,Visualizer
moment,17.15,3.55,51.0,4.22,4.58,,59.23,71.7,,,Visualizer
