information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.947,0.21,0.0,3.99,0.0,,91.32,88.37,,,Visualizer
moment,4.142,0.27,0.0,4.0,0.0,,91.19,88.58,,,Visualizer
moment,4.386,0.3,0.0,4.07,0.0,,90.89,88.9,,,Visualizer
moment,4.581,0.31,0.0,4.07,-0.08,,90.69,89.2,,,Visualizer
moment,4.776,0.35,0.0,4.05,-0.08,,90.46,89.38,,,Visualizer
moment,4.971,0.41,0.0,4.05,0.0,,90.29,89.49,,,Visualizer
moment,5.216,0.47,0.0,4.05,0.0,,90.03,89.6,,,Visualizer
moment,5.409,0.52,0.0,4.06,0.0,,89.7,89.67,,,Visualizer
moment,5.606,0.57,0.0,4.01,0.0,,89.6,89.72,,,Visualizer
moment,5.849,0.66,0.0,4.04,0.0,,89.23,89.77,,,Visualizer
moment,6.044,0.74,0.0,4.01,0.0,,89.2,89.7,,,Visualizer
moment,6.238,0.85,0.0,4.0,0.0,,89.13,89.72,,,Visualizer
moment,6.434,0.95,0.0,3.97,0.0,,88.94,89.71,,,Visualizer
moment,6.677,1.09,0.0,3.99,0.0,,88.9,89.7,,,Visualizer
moment,6.872,1.2,0.0,3.99,0.0,,88.8,89.68,,,Visualizer
moment,7.067,1.33,0.0,4.02,0.0,,88.8,89.64,,,Visualizer
moment,7.261,1.48,0.0,4.02,0.0,,88.71,89.61,,,Visualizer
moment,7.506,1.69,0.2,4.0,0.08,,88.84,89.62,,,Visualizer
moment,7.702,1.92,0.2,4.03,0.08,,88.8,89.58,,,Visualizer
moment,7.896,2.15,0.0,4.06,0.0,,88.64,89.51,,,Visualizer
moment,8.14,2.46,0.0,3.99,0.0,,88.54,89.47,,,Visualizer
moment,8.335,2.86,0.0,3.99,0.0,,88.41,89.55,,,Visualizer
moment,8.583,3.36,0.0,3.99,0.0,,88.54,89.54,,,Visualizer
moment,8.725,3.98,0.0,3.97,0.0,,88.28,89.5,,,Visualizer
moment,8.968,4.79,0.0,3.73,0.0,,88.15,89.47,,,Visualizer
moment,9.163,5.31,0.0,3.31,0.0,,87.92,89.51,,,Visualizer
moment,9.359,5.52,0.0,2.84,0.0,,87.95,89.52,,,Visualizer
moment,9.553,5.62,0.0,2.45,0.0,,87.82,89.41,,,Visualizer
moment,9.797,5.68,0.0,2.09,0.0,,87.69,89.4,,,Visualizer
moment,9.993,5.72,0.0,1.83,-0.08,,87.72,89.37,,,Visualizer
moment,10.188,5.76,0.0,1.6,-0.08,,87.66,89.36,,,Visualizer
moment,10.432,5.85,0.0,1.4,0.0,,87.56,89.35,,,Visualizer
moment,10.626,5.84,0.0,1.27,0.0,,87.59,89.23,,,Visualizer
moment,10.821,5.88,0.0,1.16,0.0,,87.69,89.24,,,Visualizer
moment,11.016,5.92,0.0,1.09,0.0,,87.76,89.21,,,Visualizer
moment,11.26,5.93,0.0,1.0,0.0,,87.62,89.23,,,Visualizer
moment,11.504,5.94,0.4,0.93,0.16,,87.66,89.21,,,Visualizer
moment,11.649,5.94,0.4,0.91,0.16,,87.59,89.13,,,Visualizer
moment,11.845,5.94,0.6,0.88,0.24,,87.62,89.13,,,Visualizer
moment,12.089,5.95,0.6,0.88,0.24,,87.59,89.06,,,Visualizer
moment,12.284,5.93,0.6,0.86,0.24,,87.56,89.01,,,Visualizer
moment,12.482,5.92,1.1,0.85,0.45,,87.76,89.02,,,Visualizer
moment,12.772,5.94,1.3,0.84,0.53,,87.59,89.01,,,Visualizer
moment,12.916,5.94,1.3,0.85,0.53,,87.72,89.05,,,Visualizer
moment,13.113,5.93,1.3,0.86,0.53,,87.59,89.03,,,Visualizer
moment,13.308,5.92,1.7,0.89,0.69,,87.72,88.97,,,Visualizer
moment,13.551,5.93,1.7,0.92,0.69,,87.66,88.99,,,Visualizer
moment,13.746,5.94,1.7,0.95,0.53,,87.76,88.99,,,Visualizer
moment,13.941,5.96,1.8,0.98,0.57,,87.72,88.93,,,Visualizer
moment,14.136,5.96,2.4,1.0,0.73,,87.82,88.89,,,Visualizer
moment,14.38,5.96,2.6,1.01,0.81,,87.82,88.92,,,Visualizer
moment,14.575,5.95,2.7,1.05,0.85,,87.79,88.88,,,Visualizer
moment,14.769,5.98,2.7,1.06,0.65,,87.79,88.8,,,Visualizer
moment,15.014,5.98,3.2,1.07,0.77,,87.86,88.88,,,Visualizer
moment,15.209,5.94,3.3,1.11,0.81,,87.89,88.85,,,Visualizer
moment,15.404,5.95,3.3,1.14,0.81,,87.82,88.85,,,Visualizer
moment,15.597,5.94,3.6,1.16,0.77,,88.05,88.76,,,Visualizer
moment,15.842,5.96,3.8,1.18,0.85,,87.95,88.78,,,Visualizer
moment,16.038,5.95,4.4,1.23,1.06,,88.08,88.82,,,Visualizer
moment,16.232,5.94,4.5,1.28,0.85,,88.02,88.74,,,Visualizer
moment,16.427,5.96,4.8,1.26,0.89,,88.12,88.78,,,Visualizer
moment,16.671,5.91,5.1,1.32,0.98,,88.18,88.76,,,Visualizer
moment,16.915,5.93,5.7,1.36,1.22,,88.31,88.69,,,Visualizer
moment,17.061,5.93,5.8,1.37,1.06,,88.41,88.69,,,Visualizer
moment,17.357,5.93,5.8,1.42,1.06,,88.48,88.71,,,Visualizer
moment,17.5,5.91,6.7,1.49,1.38,,88.51,88.66,,,Visualizer
moment,17.695,5.93,6.7,1.53,1.38,,88.61,88.73,,,Visualizer
moment,17.89,5.91,6.7,1.6,1.26,,88.74,88.72,,,Visualizer
moment,18.134,5.94,6.9,1.6,1.26,,88.8,88.65,,,Visualizer
moment,18.33,5.93,6.7,1.65,0.93,,88.87,88.67,,,Visualizer
moment,18.523,5.93,7.8,1.68,1.34,,89.04,88.65,,,Visualizer
moment,18.719,5.91,7.9,1.74,1.26,,89.07,88.67,,,Visualizer
moment,18.962,5.92,8.1,1.8,1.22,,89.13,88.69,,,Visualizer
moment,19.158,5.95,8.7,1.84,1.22,,89.27,88.64,,,Visualizer
moment,19.401,5.93,9.6,1.89,1.54,,89.2,88.62,,,Visualizer
moment,19.597,5.93,10.1,1.89,1.67,,89.36,88.64,,,Visualizer
moment,19.791,5.93,10.3,1.86,1.46,,89.43,88.6,,,Visualizer
moment,19.986,5.91,10.3,1.89,1.46,,89.53,88.7,,,Visualizer
moment,20.181,5.91,10.7,1.9,1.54,,89.6,88.61,,,Visualizer
moment,20.428,5.9,11.4,1.95,1.91,,89.56,88.66,,,Visualizer
moment,20.62,5.9,11.3,2.02,1.42,,89.63,88.75,,,Visualizer
moment,20.815,5.89,12.1,2.1,1.71,,89.76,88.73,,,Visualizer
moment,21.01,5.91,12.3,2.19,1.71,,89.89,88.68,,,Visualizer
moment,21.252,5.95,12.3,2.19,1.71,,89.7,88.74,,,Visualizer
moment,21.449,5.93,13.3,2.22,1.5,,89.86,88.81,,,Visualizer
moment,21.694,5.91,13.3,2.31,1.5,,89.83,88.8,,,Visualizer
moment,21.888,5.93,13.9,2.31,1.46,,89.83,88.79,,,Visualizer
moment,22.083,5.96,13.9,2.38,1.46,,89.99,88.83,,,Visualizer
moment,22.278,6.06,14.4,2.36,1.67,,89.89,88.75,,,Visualizer
moment,22.473,6.04,15.1,2.35,1.79,,89.86,88.84,,,Visualizer
moment,22.765,6.0,15.2,2.37,1.54,,90.03,88.89,,,Visualizer
moment,22.911,6.03,15.7,2.31,1.79,,89.93,88.81,,,Visualizer
moment,23.106,5.98,16.6,2.34,1.83,,89.96,88.89,,,Visualizer
moment,23.301,5.99,16.9,2.38,1.87,,89.99,88.91,,,Visualizer
moment,23.545,6.01,17.3,2.41,1.91,,90.06,88.93,,,Visualizer
moment,23.74,5.98,18.5,2.46,2.11,,89.93,88.98,,,Visualizer
moment,23.935,6.0,23.6,2.48,4.07,,89.89,88.96,,,Visualizer
moment,24.178,6.01,22.5,2.5,3.5,,89.86,89.02,,,Visualizer
moment,24.374,5.97,19.6,2.49,2.11,,89.76,89.08,,,Visualizer
moment,24.568,5.96,20.0,2.5,1.99,,89.76,89.05,,,Visualizer
moment,24.764,5.94,20.3,2.5,2.07,,89.66,89.04,,,Visualizer
moment,25.008,5.97,20.3,2.52,2.07,,89.56,89.04,,,Visualizer
moment,25.202,5.97,21.4,2.55,1.95,,89.46,89.11,,,Visualizer
moment,25.397,5.98,22.0,2.56,2.07,,89.53,89.03,,,Visualizer
moment,25.593,5.98,22.0,2.57,2.07,,89.36,89.05,,,Visualizer
moment,25.836,5.97,22.3,2.59,2.03,,89.43,89.07,,,Visualizer
moment,26.032,5.99,23.0,2.56,1.83,,89.4,89.17,,,Visualizer
moment,26.226,6.01,23.9,2.58,0.12,,89.23,89.19,,,Visualizer
moment,26.47,6.02,24.3,2.56,0.73,,89.23,89.16,,,Visualizer
moment,26.665,6.01,24.5,2.56,1.99,,89.27,89.14,,,Visualizer
moment,26.86,5.95,25.2,2.52,2.11,,89.33,89.16,,,Visualizer
moment,27.056,5.97,25.7,2.54,2.2,,89.27,89.2,,,Visualizer
moment,27.299,5.96,26.1,2.52,2.2,,89.33,89.1,,,Visualizer
moment,27.494,5.9,27.0,2.51,2.28,,89.3,89.13,,,Visualizer
moment,27.689,5.93,27.0,2.52,2.03,,89.46,89.09,,,Visualizer
moment,27.883,5.89,27.3,2.49,2.03,,89.43,89.09,,,Visualizer
moment,28.127,5.88,28.1,2.52,2.07,,89.46,89.11,,,Visualizer
moment,28.371,5.86,29.0,2.52,2.07,,89.6,89.09,,,Visualizer
moment,28.517,5.86,29.8,2.54,2.24,,89.4,89.01,,,Visualizer
moment,28.712,5.82,30.0,2.57,2.24,,89.56,89.05,,,Visualizer
moment,28.955,5.82,30.0,2.58,2.24,,89.46,89.07,,,Visualizer
moment,29.152,5.8,30.9,2.56,2.11,,89.4,89.04,,,Visualizer
moment,29.346,5.79,31.6,2.57,2.24,,89.36,88.99,,,Visualizer
moment,29.59,5.8,31.6,2.56,2.24,,89.36,89.05,,,Visualizer
moment,29.785,5.79,31.9,2.59,1.99,,89.4,89.1,,,Visualizer
moment,29.979,5.76,32.4,2.6,2.2,,89.36,89.1,,,Visualizer
moment,30.175,5.75,32.9,2.58,2.28,,89.43,89.01,,,Visualizer
moment,30.419,5.74,33.4,2.59,2.16,,89.4,89.04,,,Visualizer
moment,30.614,5.73,33.6,2.6,1.87,,89.23,89.07,,,Visualizer
moment,30.809,5.73,34.6,2.56,1.95,,89.27,89.07,,,Visualizer
