information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.551,3.0,6.8,0.9,0.65,,85.52,88.07,,,Visualizer
moment,13.745,3.0,7.0,0.92,0.75,,85.52,88.06,,,Visualizer
moment,13.947,3.05,7.1,0.94,0.65,,85.48,88.02,,,Visualizer
moment,14.159,3.14,7.3,1.16,0.75,,85.36,88.05,,,Visualizer
moment,14.344,3.44,7.4,1.61,0.75,,85.39,87.96,,,Visualizer
moment,14.594,3.86,7.5,2.21,0.75,,85.26,87.9,,,Visualizer
moment,14.795,4.36,7.7,2.85,0.84,,85.29,87.93,,,Visualizer
moment,14.997,4.97,7.8,3.35,0.65,,85.45,87.85,,,Visualizer
moment,15.199,5.45,8.1,3.75,0.75,,85.71,87.81,,,Visualizer
moment,15.423,5.9,8.3,3.96,0.84,,86.3,87.85,,,Visualizer
moment,15.6,6.31,8.5,4.08,0.93,,86.95,87.79,,,Visualizer
moment,15.844,6.67,9.4,4.1,1.68,,87.64,87.67,,,Visualizer
moment,16.052,6.94,9.7,4.04,1.86,,88.33,87.63,,,Visualizer
moment,16.245,7.21,10.2,3.97,2.24,,89.18,87.58,,,Visualizer
moment,16.444,7.34,11.0,3.85,2.61,,89.98,87.56,,,Visualizer
moment,16.658,7.52,11.4,3.75,2.8,,90.61,87.48,,,Visualizer
moment,16.853,7.63,11.6,3.71,2.05,,91.18,87.51,,,Visualizer
moment,17.094,7.67,12.5,3.66,2.61,,91.65,87.64,,,Visualizer
moment,17.294,7.72,13.0,3.62,2.61,,92.22,87.66,,,Visualizer
moment,17.495,7.74,13.3,3.62,2.14,,92.49,87.67,,,Visualizer
moment,17.714,7.83,14.0,3.6,2.42,,92.55,87.76,,,Visualizer
moment,17.894,7.83,14.5,3.66,2.7,,92.73,87.79,,,Visualizer
moment,18.098,7.86,14.8,3.6,2.42,,92.73,87.86,,,Visualizer
moment,18.368,7.74,14.9,3.45,2.24,,92.76,88.0,,,Visualizer
moment,18.545,7.56,16.0,3.26,2.52,,92.73,88.13,,,Visualizer
moment,18.744,7.47,16.3,3.09,2.42,,92.62,88.17,,,Visualizer
moment,18.946,7.45,16.8,2.9,2.42,,92.36,88.24,,,Visualizer
moment,19.151,7.28,17.2,2.77,2.24,,92.32,88.37,,,Visualizer
moment,19.36,7.14,17.4,2.65,1.96,,92.05,88.39,,,Visualizer
moment,19.596,7.06,18.0,2.53,1.96,,92.15,88.47,,,Visualizer
moment,19.794,6.97,18.6,2.43,2.14,,91.95,88.47,,,Visualizer
moment,20.009,6.94,19.0,2.36,2.05,,91.85,88.57,,,Visualizer
moment,20.223,6.97,19.4,2.32,2.14,,91.68,88.57,,,Visualizer
moment,20.397,6.93,19.8,2.28,2.33,,91.88,88.67,,,Visualizer
moment,20.594,6.9,20.2,2.27,2.14,,91.68,88.7,,,Visualizer
moment,20.844,6.88,20.3,2.27,1.86,,91.78,88.68,,,Visualizer
moment,21.044,6.89,21.0,2.23,1.96,,91.68,88.62,,,Visualizer
moment,21.247,6.92,21.4,2.21,1.86,,91.75,88.67,,,Visualizer
moment,21.446,6.94,21.8,2.2,1.86,,91.75,88.72,,,Visualizer
moment,21.669,6.97,21.9,2.19,1.58,,91.75,88.71,,,Visualizer
moment,21.845,6.95,22.5,2.2,2.05,,91.85,88.73,,,Visualizer
moment,22.094,6.98,22.8,2.18,1.86,,91.88,88.74,,,Visualizer
moment,22.295,7.0,23.0,2.2,1.58,,91.98,88.72,,,Visualizer
moment,22.495,7.02,24.0,2.22,2.05,,91.88,88.8,,,Visualizer
moment,22.695,7.01,24.2,2.2,2.14,,92.05,88.75,,,Visualizer
moment,22.902,7.01,24.3,2.19,2.14,,91.92,88.76,,,Visualizer
moment,23.101,7.02,24.9,2.21,1.96,,91.92,88.79,,,Visualizer
moment,23.344,7.01,25.4,2.2,2.24,,91.88,88.7,,,Visualizer
moment,23.544,7.01,25.6,2.2,1.77,,91.78,88.8,,,Visualizer
moment,23.757,7.02,26.2,2.19,1.86,,91.75,88.82,,,Visualizer
moment,23.949,7.0,26.5,2.22,2.05,,91.65,88.78,,,Visualizer
moment,24.151,7.0,26.7,2.22,1.86,,91.65,88.8,,,Visualizer
moment,24.363,6.95,27.3,2.2,2.05,,91.45,88.77,,,Visualizer
moment,24.632,7.0,27.5,2.19,1.86,,91.41,88.81,,,Visualizer
moment,24.794,6.98,28.2,2.2,1.86,,91.48,88.87,,,Visualizer
moment,24.996,6.94,28.8,2.22,2.14,,91.38,88.82,,,Visualizer
moment,25.199,6.92,28.9,2.2,2.05,,91.35,88.76,,,Visualizer
moment,25.412,6.9,29.4,2.21,1.96,,91.18,88.83,,,Visualizer
moment,25.599,6.92,29.8,2.16,2.14,,91.14,88.85,,,Visualizer
moment,25.845,6.94,30.1,2.15,1.86,,91.28,88.78,,,Visualizer
moment,26.049,6.99,30.5,2.16,1.77,,91.04,88.76,,,Visualizer
moment,26.247,7.05,30.8,2.17,1.86,,91.14,88.84,,,Visualizer
moment,26.446,7.07,31.2,2.2,2.14,,91.08,88.85,,,Visualizer
moment,26.657,7.06,31.6,2.17,2.05,,91.01,88.82,,,Visualizer
moment,26.844,7.05,32.0,2.19,1.86,,90.91,88.81,,,Visualizer
moment,27.104,7.09,32.5,2.18,1.96,,91.11,88.79,,,Visualizer
moment,27.307,7.03,32.9,2.17,1.86,,90.88,88.79,,,Visualizer
moment,27.495,7.05,33.3,2.17,1.86,,90.91,88.83,,,Visualizer
moment,27.695,7.09,33.8,2.17,1.77,,90.88,88.8,,,Visualizer
moment,27.895,7.08,34.1,2.17,1.86,,90.84,88.83,,,Visualizer
moment,28.111,7.08,34.1,2.2,1.86,,90.81,88.77,,,Visualizer
moment,28.347,7.1,34.9,2.22,2.24,,90.88,88.76,,,Visualizer
moment,28.552,7.1,35.0,2.2,1.96,,90.88,88.72,,,Visualizer
