information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.069,3.31,0.0,3.15,0.0,,87.56,88.88,,,Visualizer
moment,6.248,3.3,0.0,2.6,0.0,,87.4,88.99,,,Visualizer
moment,6.477,3.27,0.0,2.13,0.0,,87.53,88.94,,,Visualizer
moment,6.7,3.23,0.0,1.77,0.0,,87.43,88.88,,,Visualizer
moment,6.882,3.19,0.0,1.46,0.0,,87.33,88.92,,,Visualizer
moment,7.115,3.18,0.0,1.2,0.0,,87.43,88.9,,,Visualizer
moment,7.285,3.14,0.0,0.94,0.0,,87.3,88.83,,,Visualizer
moment,7.514,3.08,0.0,0.84,0.0,,87.33,88.85,,,Visualizer
moment,7.739,3.19,0.0,0.75,0.0,,87.27,88.81,,,Visualizer
moment,7.913,3.2,0.0,0.59,0.0,,87.3,88.76,,,Visualizer
moment,8.137,3.09,0.0,0.46,0.0,,87.4,88.82,,,Visualizer
moment,8.362,3.02,0.0,0.36,0.0,,87.23,88.76,,,Visualizer
moment,8.542,2.96,0.0,0.31,0.0,,87.27,88.78,,,Visualizer
moment,8.767,2.98,0.0,0.33,0.0,,87.14,88.77,,,Visualizer
moment,8.994,3.06,0.0,0.26,0.0,,87.43,88.76,,,Visualizer
moment,9.173,2.99,0.0,0.21,0.0,,87.33,88.79,,,Visualizer
moment,9.398,2.97,0.0,0.27,0.0,,87.4,88.76,,,Visualizer
moment,9.577,3.06,0.0,0.23,0.0,,87.37,88.73,,,Visualizer
moment,9.802,3.02,0.0,0.18,0.0,,87.3,88.68,,,Visualizer
moment,10.028,2.96,0.0,0.18,0.0,,87.23,88.71,,,Visualizer
moment,10.208,3.02,0.0,0.22,0.0,,87.4,88.75,,,Visualizer
moment,10.433,3.07,0.0,0.18,0.0,,87.23,88.72,,,Visualizer
moment,10.658,3.01,0.0,0.14,0.0,,87.2,88.7,,,Visualizer
moment,10.837,2.97,0.0,0.11,0.0,,87.14,88.67,,,Visualizer
moment,11.063,3.0,0.0,0.2,0.0,,87.23,88.59,,,Visualizer
moment,11.243,3.08,0.0,0.16,0.0,,87.23,88.63,,,Visualizer
moment,11.468,3.04,0.0,0.13,0.0,,87.17,88.65,,,Visualizer
moment,11.696,3.01,0.0,0.1,0.0,,87.17,88.63,,,Visualizer
moment,11.879,2.98,0.0,0.08,0.0,,87.2,88.61,,,Visualizer
moment,12.104,2.95,0.0,0.14,0.0,,87.27,88.5,,,Visualizer
moment,12.328,3.05,0.0,0.16,0.0,,87.14,88.51,,,Visualizer
moment,12.505,3.1,0.0,0.12,0.0,,87.07,88.53,,,Visualizer
moment,12.731,3.06,0.0,0.1,0.0,,87.07,88.57,,,Visualizer
moment,12.957,3.02,0.0,0.08,0.0,,87.04,88.51,,,Visualizer
moment,13.135,2.98,0.0,0.06,0.0,,87.17,88.54,,,Visualizer
moment,13.36,2.96,0.0,0.15,0.0,,87.0,88.46,,,Visualizer
moment,13.538,3.07,0.0,0.14,0.0,,87.04,88.5,,,Visualizer
moment,13.765,3.08,0.0,0.11,0.0,,87.07,88.49,,,Visualizer
moment,13.99,3.03,0.0,0.09,0.0,,87.07,88.53,,,Visualizer
moment,14.17,2.99,0.0,0.07,0.0,,87.2,88.48,,,Visualizer
moment,14.44,2.97,0.0,0.05,0.0,,87.11,88.45,,,Visualizer
moment,14.623,2.98,0.0,0.15,0.0,,86.94,88.43,,,Visualizer
moment,14.803,3.09,0.0,0.13,0.0,,87.07,88.45,,,Visualizer
moment,15.029,3.06,0.0,0.1,0.0,,86.88,88.47,,,Visualizer
moment,15.254,3.03,0.0,0.08,0.0,,86.97,88.46,,,Visualizer
moment,15.43,3.0,0.0,0.06,0.0,,86.94,88.42,,,Visualizer
moment,15.701,2.96,0.0,0.05,0.0,,86.97,88.38,,,Visualizer
moment,15.841,2.99,0.0,0.15,0.0,,87.0,88.42,,,Visualizer
moment,16.062,3.12,0.0,0.13,0.0,,86.81,88.38,,,Visualizer
moment,16.286,3.14,0.0,0.36,0.0,,86.81,88.34,,,Visualizer
moment,16.463,3.58,0.0,0.7,0.0,,86.35,88.42,,,Visualizer
moment,16.694,4.3,0.0,1.01,0.0,,85.57,88.41,,,Visualizer
moment,16.868,5.08,0.0,1.19,0.0,,84.98,88.35,,,Visualizer
moment,17.097,5.82,0.0,1.29,0.0,,84.27,88.35,,,Visualizer
moment,17.365,6.49,0.0,1.28,0.0,,83.79,88.31,,,Visualizer
moment,17.497,7.03,0.0,1.24,0.0,,83.53,88.25,,,Visualizer
moment,17.725,7.54,0.0,1.13,0.0,,83.17,88.26,,,Visualizer
moment,17.95,7.95,0.0,1.02,0.0,,83.01,88.32,,,Visualizer
moment,18.134,8.2,0.0,0.91,0.0,,82.95,88.31,,,Visualizer
moment,18.359,8.4,0.0,0.79,0.0,,82.85,88.29,,,Visualizer
moment,18.534,8.61,0.0,0.69,0.0,,82.91,88.26,,,Visualizer
moment,18.76,8.74,0.0,0.6,0.0,,83.01,88.21,,,Visualizer
moment,18.982,8.78,0.0,0.53,0.0,,83.07,88.22,,,Visualizer
moment,19.166,8.85,0.0,0.46,0.0,,83.17,88.2,,,Visualizer
moment,19.39,8.89,0.1,0.43,0.1,,83.11,88.22,,,Visualizer
moment,19.621,8.98,0.1,0.36,0.1,,83.23,88.18,,,Visualizer
moment,19.792,9.0,0.1,0.33,0.1,,83.27,88.14,,,Visualizer
moment,20.017,9.01,0.1,0.3,0.1,,83.4,88.08,,,Visualizer
moment,20.243,9.0,0.1,0.28,0.1,,83.53,88.03,,,Visualizer
moment,20.422,9.01,0.2,0.24,0.1,,83.53,88.12,,,Visualizer
moment,20.647,9.0,0.2,0.24,0.1,,83.75,88.11,,,Visualizer
moment,20.827,9.01,0.2,0.23,0.1,,83.79,88.01,,,Visualizer
moment,21.052,9.0,0.2,0.23,0.1,,83.95,88.0,,,Visualizer
moment,21.277,9.02,0.3,0.22,0.2,,83.95,88.0,,,Visualizer
moment,21.457,9.08,0.3,0.2,0.1,,84.04,87.96,,,Visualizer
moment,21.682,9.04,0.4,0.2,0.2,,84.01,87.93,,,Visualizer
moment,21.908,9.0,0.5,0.2,0.29,,84.11,87.99,,,Visualizer
moment,22.135,9.05,0.6,0.18,0.39,,84.14,87.9,,,Visualizer
moment,22.312,9.01,0.6,0.19,0.29,,84.21,87.9,,,Visualizer
moment,22.493,8.98,0.6,0.19,0.29,,84.24,87.91,,,Visualizer
moment,22.717,8.98,0.6,0.21,0.2,,84.3,87.84,,,Visualizer
moment,22.943,9.01,0.7,0.21,0.2,,84.34,87.87,,,Visualizer
moment,23.122,9.06,0.8,0.21,0.2,,84.34,87.82,,,Visualizer
moment,23.394,9.06,0.9,0.2,0.29,,84.43,87.84,,,Visualizer
moment,23.573,8.99,1.0,0.2,0.39,,84.46,87.84,,,Visualizer
moment,23.753,9.01,1.0,0.2,0.39,,84.5,87.76,,,Visualizer
moment,23.98,9.02,1.1,0.2,0.39,,84.56,87.78,,,Visualizer
moment,24.203,9.01,1.1,0.21,0.29,,84.53,87.79,,,Visualizer
moment,24.387,9.03,1.2,0.21,0.29,,84.56,87.75,,,Visualizer
moment,24.654,9.03,1.2,0.21,0.29,,84.53,87.7,,,Visualizer
moment,24.787,8.98,1.3,0.22,0.2,,84.66,87.71,,,Visualizer
moment,25.012,8.98,1.3,0.22,0.2,,84.62,87.76,,,Visualizer
moment,25.238,9.01,1.4,0.2,0.29,,84.69,87.74,,,Visualizer
moment,25.418,9.0,1.5,0.2,0.29,,84.5,87.68,,,Visualizer
moment,25.643,8.94,1.6,0.2,0.39,,84.72,87.66,,,Visualizer
moment,25.868,8.92,1.7,0.21,0.39,,84.53,87.67,,,Visualizer
moment,26.051,8.9,1.7,0.22,0.29,,84.66,87.66,,,Visualizer
moment,26.273,8.88,1.8,0.22,0.39,,84.59,87.67,,,Visualizer
moment,26.453,8.84,1.9,0.23,0.39,,84.66,87.66,,,Visualizer
moment,26.678,8.85,1.9,0.23,0.29,,84.53,87.65,,,Visualizer
moment,26.903,8.88,2.0,0.2,0.29,,84.5,87.67,,,Visualizer
moment,27.084,8.78,2.1,0.22,0.39,,84.5,87.62,,,Visualizer
moment,27.354,8.75,2.1,0.23,0.29,,84.66,87.62,,,Visualizer
moment,27.534,8.76,2.2,0.24,0.29,,84.56,87.53,,,Visualizer
moment,27.713,8.77,2.3,0.24,0.29,,84.5,87.63,,,Visualizer
moment,27.938,8.72,2.3,0.23,0.29,,84.46,87.68,,,Visualizer
moment,28.117,8.67,2.4,0.25,0.29,,84.56,87.57,,,Visualizer
moment,28.343,8.71,2.5,0.24,0.39,,84.59,87.59,,,Visualizer
moment,28.567,8.69,2.6,0.23,0.39,,84.56,87.59,,,Visualizer
moment,28.747,8.6,2.7,0.24,0.39,,84.4,87.58,,,Visualizer
moment,28.975,8.55,2.7,0.27,0.39,,84.5,87.57,,,Visualizer
moment,29.198,8.6,2.9,0.27,0.49,,84.34,87.6,,,Visualizer
moment,29.379,8.55,3.1,0.27,0.49,,84.46,87.56,,,Visualizer
moment,29.648,8.49,3.1,0.29,0.49,,84.43,87.59,,,Visualizer
moment,29.827,8.51,3.2,0.29,0.49,,84.4,87.54,,,Visualizer
moment,30.008,8.48,3.3,0.29,0.49,,84.37,87.53,,,Visualizer
moment,30.235,8.46,3.4,0.3,0.49,,84.43,87.55,,,Visualizer
moment,30.413,8.44,3.5,0.32,0.39,,84.37,87.53,,,Visualizer
moment,30.637,8.44,3.6,0.32,0.49,,84.34,87.52,,,Visualizer
moment,30.862,8.39,3.7,0.31,0.49,,84.24,87.57,,,Visualizer
moment,31.087,8.33,3.8,0.32,0.49,,84.34,87.5,,,Visualizer
moment,31.267,8.32,3.9,0.35,0.49,,84.24,87.53,,,Visualizer
moment,31.494,8.33,4.0,0.34,0.49,,84.27,87.52,,,Visualizer
moment,31.677,8.32,4.1,0.34,0.49,,84.34,87.53,,,Visualizer
moment,31.897,8.25,4.3,0.36,0.59,,84.27,87.55,,,Visualizer
moment,32.077,8.22,4.3,0.36,0.49,,84.27,87.47,,,Visualizer
moment,32.347,8.22,4.4,0.38,0.49,,84.3,87.49,,,Visualizer
moment,32.528,8.18,4.6,0.38,0.59,,84.43,87.47,,,Visualizer
moment,32.707,8.23,4.7,0.39,0.59,,84.34,87.5,,,Visualizer
moment,32.933,8.31,4.8,0.36,0.49,,84.24,87.62,,,Visualizer
moment,33.157,8.1,4.9,0.37,0.59,,84.34,87.52,,,Visualizer
moment,33.337,8.01,5.1,0.39,0.69,,84.27,87.51,,,Visualizer
moment,33.563,8.04,5.2,0.41,0.59,,84.37,87.49,,,Visualizer
moment,33.742,8.09,5.3,0.44,0.59,,84.3,87.5,,,Visualizer
moment,33.97,8.14,5.4,0.41,0.59,,84.46,87.53,,,Visualizer
moment,34.194,7.94,5.6,0.44,0.69,,84.46,87.53,,,Visualizer
moment,34.374,7.99,5.7,0.47,0.59,,84.5,87.5,,,Visualizer
moment,34.598,8.05,5.9,0.42,0.69,,84.53,87.51,,,Visualizer
moment,34.825,7.79,6.0,0.44,0.69,,84.59,87.52,,,Visualizer
moment,35.003,7.88,6.2,0.45,0.79,,84.62,87.49,,,Visualizer
moment,35.228,7.87,6.3,0.46,0.69,,84.82,87.5,,,Visualizer
moment,35.454,7.85,6.5,0.47,0.79,,84.79,87.51,,,Visualizer
moment,35.635,7.93,6.6,0.49,0.69,,84.92,87.48,,,Visualizer
moment,35.859,7.92,6.8,0.47,0.79,,85.02,87.52,,,Visualizer
moment,36.037,7.72,7.0,0.47,0.79,,84.98,87.49,,,Visualizer
moment,36.262,7.74,7.1,0.52,0.79,,85.21,87.49,,,Visualizer
moment,36.488,7.82,7.3,0.51,0.79,,85.28,87.49,,,Visualizer
moment,36.668,7.68,7.4,0.51,0.79,,85.34,87.53,,,Visualizer
moment,36.894,7.72,7.6,0.53,0.79,,85.67,87.51,,,Visualizer
moment,37.119,7.73,7.8,0.55,0.79,,85.73,87.54,,,Visualizer
moment,37.298,7.68,8.0,0.55,0.88,,85.99,87.51,,,Visualizer
moment,37.523,7.65,8.2,0.58,0.88,,85.99,87.52,,,Visualizer
moment,37.702,7.65,8.4,0.59,0.98,,86.19,87.51,,,Visualizer
moment,37.928,7.61,8.6,0.6,0.98,,86.25,87.48,,,Visualizer
moment,38.154,7.58,8.8,0.57,0.98,,86.55,87.48,,,Visualizer
moment,38.336,7.53,9.0,0.62,0.98,,86.55,87.47,,,Visualizer
moment,38.558,7.59,9.2,0.63,0.98,,86.74,87.48,,,Visualizer
moment,38.783,7.53,9.4,0.65,0.98,,86.84,87.44,,,Visualizer
moment,38.963,7.46,9.7,0.67,0.98,,86.97,87.44,,,Visualizer
moment,39.189,7.48,9.9,0.7,0.98,,87.11,87.46,,,Visualizer
moment,39.367,7.46,10.1,0.69,0.98,,87.14,87.46,,,Visualizer
moment,39.593,7.41,10.2,0.71,0.98,,87.17,87.49,,,Visualizer
moment,39.819,7.42,10.4,0.71,0.98,,87.27,87.48,,,Visualizer
moment,40.042,7.38,10.8,0.73,1.08,,87.43,87.53,,,Visualizer
moment,40.223,7.37,11.0,0.74,1.08,,87.37,87.52,,,Visualizer
moment,40.447,7.36,11.2,0.75,1.08,,87.3,87.46,,,Visualizer
moment,40.628,7.31,11.4,0.78,1.08,,87.4,87.51,,,Visualizer
moment,40.853,7.32,11.6,0.77,1.18,,87.63,87.49,,,Visualizer
moment,41.032,7.22,11.9,0.79,1.08,,87.7,87.52,,,Visualizer
moment,41.304,7.24,12.0,0.82,1.08,,87.53,87.58,,,Visualizer
moment,41.482,7.26,12.4,0.8,1.18,,87.63,87.57,,,Visualizer
moment,41.662,7.18,12.6,0.84,1.18,,87.7,87.53,,,Visualizer
moment,41.89,7.2,12.9,0.85,1.18,,87.6,87.59,,,Visualizer
moment,42.114,7.18,13.1,0.85,1.18,,87.7,87.63,,,Visualizer
moment,42.338,7.15,13.4,0.86,1.28,,87.73,87.58,,,Visualizer
moment,42.521,7.12,13.7,0.89,1.28,,87.86,87.48,,,Visualizer
moment,42.698,7.08,13.9,0.85,1.28,,88.09,87.58,,,Visualizer
moment,42.922,7.03,14.2,0.89,1.28,,87.99,87.63,,,Visualizer
moment,43.146,7.05,14.4,0.91,1.28,,88.19,87.64,,,Visualizer
moment,43.327,7.03,14.7,0.89,1.28,,88.25,87.6,,,Visualizer
moment,43.554,7.0,15.0,0.91,1.28,,88.35,87.62,,,Visualizer
moment,43.777,6.97,15.3,0.92,1.37,,88.39,87.7,,,Visualizer
moment,44.002,6.97,15.5,0.93,1.28,,88.48,87.69,,,Visualizer
moment,44.183,6.95,15.8,0.96,1.37,,88.68,87.68,,,Visualizer
moment,44.408,6.93,16.1,0.97,1.37,,88.75,87.66,,,Visualizer
moment,44.587,6.89,16.4,0.95,1.37,,88.91,87.76,,,Visualizer
moment,44.813,6.87,16.6,0.98,1.28,,88.88,87.76,,,Visualizer
moment,44.993,6.84,16.9,0.99,1.37,,89.08,87.77,,,Visualizer
moment,45.218,6.82,17.2,0.99,1.37,,89.11,87.76,,,Visualizer
moment,45.442,6.8,17.5,1.0,1.37,,89.14,87.76,,,Visualizer
moment,45.622,6.76,17.8,1.01,1.37,,89.25,87.81,,,Visualizer
moment,45.849,6.77,18.1,1.01,1.47,,89.48,87.79,,,Visualizer
moment,46.116,6.71,18.4,1.02,1.47,,89.48,87.75,,,Visualizer
moment,46.253,6.73,18.8,1.05,1.37,,89.64,87.85,,,Visualizer
moment,46.477,6.69,19.0,1.06,1.47,,89.58,87.91,,,Visualizer
moment,46.657,6.69,19.3,1.07,1.47,,89.61,87.85,,,Visualizer
moment,46.883,6.63,19.6,1.08,1.47,,89.71,87.86,,,Visualizer
moment,47.108,6.65,19.9,1.07,1.47,,89.74,87.88,,,Visualizer
moment,47.287,6.6,20.3,1.06,1.57,,89.81,87.85,,,Visualizer
moment,47.517,6.57,20.5,1.08,1.47,,89.91,87.9,,,Visualizer
moment,47.739,6.59,20.8,1.06,1.47,,90.11,87.98,,,Visualizer
moment,47.921,6.5,21.1,1.1,1.47,,90.01,87.98,,,Visualizer
moment,48.142,6.5,21.4,1.11,1.47,,90.18,87.95,,,Visualizer
moment,48.368,6.53,21.7,1.11,1.37,,90.11,88.04,,,Visualizer
moment,48.547,6.48,22.0,1.11,1.47,,90.28,88.09,,,Visualizer
moment,48.774,6.42,22.3,1.11,1.47,,90.24,88.08,,,Visualizer
moment,48.999,6.43,22.6,1.12,1.47,,90.28,88.07,,,Visualizer
moment,49.178,6.39,23.1,1.1,1.47,,90.41,88.08,,,Visualizer
moment,49.403,6.36,23.3,1.11,1.57,,90.34,88.18,,,Visualizer
moment,49.582,6.38,23.6,1.11,1.57,,90.34,88.16,,,Visualizer
moment,49.807,6.32,23.9,1.13,1.57,,90.41,88.19,,,Visualizer
moment,50.036,6.3,24.2,1.15,1.57,,90.48,88.22,,,Visualizer
moment,50.258,6.32,24.7,1.15,1.57,,90.41,88.2,,,Visualizer
moment,50.442,6.31,25.0,1.15,1.57,,90.41,88.22,,,Visualizer
moment,50.618,6.23,25.4,1.13,1.57,,90.48,88.32,,,Visualizer
moment,50.843,6.21,25.5,1.18,1.57,,90.38,88.33,,,Visualizer
moment,51.115,6.23,25.9,1.17,1.67,,90.38,88.37,,,Visualizer
moment,51.247,6.18,26.3,1.17,1.57,,90.54,88.34,,,Visualizer
moment,51.473,6.16,26.5,1.17,1.57,,90.41,88.34,,,Visualizer
moment,51.697,6.14,27.0,1.17,1.57,,90.41,88.45,,,Visualizer
moment,51.878,6.1,27.3,1.15,1.57,,90.38,88.46,,,Visualizer
moment,52.102,6.08,27.5,1.15,1.57,,90.41,88.46,,,Visualizer
moment,52.282,6.07,27.9,1.18,1.57,,90.38,88.46,,,Visualizer
moment,52.507,6.07,28.1,1.15,1.57,,90.24,88.49,,,Visualizer
moment,52.823,6.03,28.6,1.13,1.57,,90.38,88.54,,,Visualizer
moment,52.916,5.99,29.1,1.16,1.57,,90.31,88.54,,,Visualizer
moment,53.138,5.98,29.2,1.15,1.57,,90.38,88.5,,,Visualizer
moment,53.363,5.95,29.6,1.14,1.67,,90.24,88.54,,,Visualizer
moment,53.542,5.94,29.9,1.16,1.57,,90.31,88.48,,,Visualizer
moment,53.768,5.95,30.2,1.18,1.57,,90.11,88.5,,,Visualizer
moment,53.947,5.9,30.5,1.15,1.57,,90.21,88.55,,,Visualizer
moment,54.174,5.85,30.8,1.17,1.57,,90.18,88.55,,,Visualizer
moment,54.397,5.87,31.2,1.16,1.57,,90.21,88.6,,,Visualizer
moment,54.577,5.82,31.5,1.18,1.57,,90.14,88.63,,,Visualizer
moment,54.803,5.8,31.8,1.2,1.57,,90.11,88.65,,,Visualizer
moment,55.028,5.82,32.1,1.19,1.57,,89.94,88.68,,,Visualizer
moment,55.206,5.74,32.4,1.17,1.57,,90.04,88.6,,,Visualizer
moment,55.433,5.73,32.8,1.19,1.57,,90.04,88.6,,,Visualizer
moment,55.612,5.72,33.1,1.17,1.57,,89.91,88.63,,,Visualizer
moment,55.838,5.65,33.4,1.19,1.57,,89.81,88.68,,,Visualizer
moment,56.108,5.68,33.7,1.18,1.57,,89.78,88.67,,,Visualizer
moment,56.243,5.64,34.0,1.19,1.57,,89.88,88.66,,,Visualizer
moment,56.467,5.61,34.3,1.18,1.47,,89.74,88.65,,,Visualizer
moment,56.693,5.61,34.7,1.21,1.57,,89.64,88.68,,,Visualizer
moment,56.874,5.61,35.0,1.21,1.57,,89.71,88.65,,,Visualizer
moment,57.101,5.53,35.3,1.18,1.57,,89.84,88.67,,,Visualizer
moment,57.324,5.51,35.7,1.2,1.67,,89.64,88.68,,,Visualizer
moment,57.502,5.53,36.0,1.18,1.67,,89.74,88.65,,,Visualizer
moment,57.727,5.46,36.3,1.22,1.57,,89.54,88.69,,,Visualizer
moment,57.954,5.46,36.6,1.21,1.57,,89.61,88.63,,,Visualizer
moment,58.135,5.46,36.9,1.22,1.57,,89.45,88.64,,,Visualizer
moment,58.358,5.43,37.3,1.18,1.57,,89.48,88.63,,,Visualizer
moment,58.539,5.36,37.6,1.21,1.57,,89.48,88.67,,,Visualizer
