information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.279,1.24,0.0,8.01,0.0,,84.39,81.41,,,Visualizer
moment,8.549,1.24,0.0,8.11,0.0,,84.33,81.48,,,Visualizer
moment,8.774,1.27,0.0,8.12,0.0,,84.36,81.48,,,Visualizer
moment,9.048,1.28,0.0,8.22,0.0,,84.27,81.59,,,Visualizer
moment,9.28,1.44,0.0,8.2,0.0,,84.27,81.72,,,Visualizer
moment,9.54,2.04,0.0,8.13,0.0,,84.27,81.68,,,Visualizer
moment,9.765,3.0,0.1,8.04,0.03,,84.27,81.96,,,Visualizer
moment,10.035,4.72,0.1,7.58,0.03,,84.27,82.26,,,Visualizer
moment,10.259,5.91,0.3,6.96,0.08,,84.27,82.45,,,Visualizer
moment,10.529,5.32,1.1,5.99,0.28,,84.04,82.62,,,Visualizer
moment,10.8,4.96,1.5,5.04,0.38,,83.91,82.78,,,Visualizer
moment,11.037,4.71,2.1,4.07,0.54,,83.72,82.82,,,Visualizer
moment,11.309,4.26,2.2,3.19,0.56,,83.37,82.89,,,Visualizer
moment,11.519,4.08,2.3,2.58,0.59,,83.17,82.92,,,Visualizer
moment,11.79,4.14,2.3,2.01,0.59,,82.89,82.97,,,Visualizer
moment,12.026,3.97,2.4,1.57,0.61,,82.76,83.05,,,Visualizer
moment,12.288,3.89,2.6,1.22,0.67,,82.69,83.04,,,Visualizer
moment,12.549,3.84,2.5,0.95,0.64,,82.5,83.01,,,Visualizer
moment,12.826,3.79,2.5,0.74,0.64,,82.47,82.97,,,Visualizer
moment,13.106,3.75,2.5,0.57,0.64,,82.44,82.93,,,Visualizer
moment,13.28,3.72,2.5,0.45,0.61,,82.28,83.0,,,Visualizer
moment,13.545,3.69,2.5,0.35,0.59,,82.24,83.05,,,Visualizer
moment,13.783,3.66,2.5,0.27,0.61,,82.31,82.99,,,Visualizer
moment,14.042,3.64,2.5,0.21,0.61,,82.21,82.98,,,Visualizer
moment,14.266,3.6,2.5,0.16,0.54,,82.12,82.96,,,Visualizer
moment,14.543,3.57,2.5,0.13,0.36,,82.08,82.94,,,Visualizer
moment,14.783,3.53,2.5,0.1,0.2,,82.15,83.01,,,Visualizer
moment,15.04,3.51,2.5,0.08,0.08,,82.02,82.96,,,Visualizer
moment,15.302,3.48,2.5,0.06,0.08,,81.96,82.95,,,Visualizer
moment,15.524,3.45,2.5,0.05,0.05,,82.02,82.92,,,Visualizer
moment,15.796,3.41,2.5,0.04,0.05,,81.99,82.9,,,Visualizer
moment,16.029,3.38,2.6,0.03,0.08,,81.89,82.89,,,Visualizer
moment,16.293,3.35,2.5,0.02,0.0,,81.86,82.92,,,Visualizer
moment,16.514,3.31,2.5,0.02,0.0,,81.99,82.95,,,Visualizer
moment,16.785,3.28,2.5,0.01,0.0,,82.08,82.86,,,Visualizer
moment,17.016,3.25,2.5,0.01,0.0,,81.99,82.96,,,Visualizer
moment,17.279,3.22,2.5,0.01,0.0,,81.83,82.91,,,Visualizer
moment,17.515,3.19,2.5,0.01,0.0,,81.92,82.87,,,Visualizer
moment,17.799,3.15,2.5,0.0,0.0,,81.86,82.84,,,Visualizer
moment,18.064,3.12,2.6,0.0,0.03,,81.99,82.88,,,Visualizer
moment,18.269,3.09,2.6,0.0,0.03,,82.05,82.92,,,Visualizer
moment,18.539,3.06,2.6,0.0,0.03,,81.99,82.9,,,Visualizer
moment,18.765,3.01,2.6,0.0,0.03,,81.96,82.9,,,Visualizer
moment,19.035,2.98,2.6,0.0,0.03,,81.92,82.94,,,Visualizer
moment,19.275,2.94,2.6,0.0,0.03,,82.08,82.92,,,Visualizer
moment,19.541,2.91,2.6,0.0,0.03,,81.99,82.95,,,Visualizer
moment,19.754,2.86,2.6,0.0,0.03,,81.92,82.9,,,Visualizer
moment,20.025,2.83,2.6,0.0,0.03,,81.89,82.87,,,Visualizer
moment,20.294,2.8,2.7,0.0,0.05,,81.99,82.83,,,Visualizer
moment,20.52,2.77,2.7,0.0,0.05,,81.99,82.88,,,Visualizer
moment,20.792,2.72,2.7,0.0,0.05,,81.92,82.84,,,Visualizer
moment,21.043,2.69,2.7,0.0,0.05,,81.96,82.8,,,Visualizer
moment,21.3,2.65,2.7,0.0,0.05,,82.02,82.83,,,Visualizer
moment,21.509,2.61,2.7,0.0,0.05,,82.05,82.87,,,Visualizer
moment,21.779,2.57,2.8,0.0,0.08,,81.99,82.82,,,Visualizer
moment,22.05,2.53,2.8,0.0,0.08,,82.05,82.85,,,Visualizer
moment,22.319,2.5,2.7,0.0,0.03,,82.05,82.9,,,Visualizer
moment,22.547,2.46,2.7,0.0,0.03,,82.15,82.9,,,Visualizer
moment,22.786,2.42,2.7,0.0,0.03,,82.12,82.88,,,Visualizer
moment,23.064,2.38,2.7,0.0,0.03,,82.08,82.84,,,Visualizer
moment,23.335,2.34,2.7,0.0,0.03,,82.12,82.79,,,Visualizer
moment,23.534,2.3,2.9,0.0,0.08,,82.05,82.8,,,Visualizer
moment,23.785,2.26,2.9,0.0,0.08,,82.15,82.79,,,Visualizer
moment,24.039,2.22,2.9,0.0,0.08,,82.15,82.83,,,Visualizer
moment,24.278,2.26,2.9,0.13,0.05,,82.08,82.78,,,Visualizer
moment,24.615,2.41,2.9,0.24,0.08,,82.08,82.75,,,Visualizer
moment,24.839,2.69,2.9,0.45,0.05,,81.99,82.79,,,Visualizer
moment,25.022,3.24,2.9,0.62,0.05,,81.67,82.78,,,Visualizer
moment,25.289,3.72,3.0,0.65,0.08,,81.06,82.79,,,Visualizer
moment,25.516,4.12,3.0,0.74,0.08,,80.55,82.83,,,Visualizer
moment,25.79,4.57,3.0,0.7,0.05,,79.91,82.85,,,Visualizer
moment,26.049,4.76,3.2,0.69,0.1,,79.46,82.76,,,Visualizer
moment,26.279,4.88,3.3,0.79,0.15,,78.92,82.82,,,Visualizer
moment,26.523,4.98,3.4,1.02,0.18,,78.32,82.84,,,Visualizer
moment,26.778,5.07,4.0,1.26,0.33,,77.64,82.84,,,Visualizer
moment,27.018,5.11,4.7,1.56,0.51,,76.72,82.86,,,Visualizer
moment,27.278,5.19,5.3,1.85,0.67,,75.89,82.8,,,Visualizer
moment,27.543,5.24,6.1,2.09,0.82,,75.41,82.79,,,Visualizer
moment,27.766,5.23,7.1,2.33,1.07,,75.25,82.8,,,Visualizer
moment,28.035,5.27,7.4,2.5,1.15,,75.25,82.83,,,Visualizer
moment,28.261,5.25,8.4,2.64,1.41,,75.41,82.8,,,Visualizer
moment,28.539,5.23,9.7,2.77,1.74,,75.7,82.78,,,Visualizer
moment,28.782,5.18,10.0,2.8,1.82,,76.02,82.72,,,Visualizer
moment,29.024,5.1,10.8,2.82,2.02,,76.3,82.72,,,Visualizer
moment,29.249,5.05,11.7,2.81,2.23,,76.43,82.63,,,Visualizer
moment,29.523,5.03,12.3,2.77,2.38,,76.5,82.58,,,Visualizer
moment,29.809,4.96,13.2,2.74,2.61,,76.5,82.56,,,Visualizer
moment,30.026,4.94,13.4,2.76,2.66,,76.37,82.5,,,Visualizer
moment,30.29,4.91,14.3,2.79,2.87,,76.18,82.43,,,Visualizer
moment,30.509,4.9,15.1,2.8,2.94,,76.05,82.37,,,Visualizer
moment,30.779,4.87,16.0,2.8,2.99,,75.83,82.36,,,Visualizer
moment,31.006,4.84,16.6,2.84,3.05,,75.57,82.32,,,Visualizer
moment,31.274,4.84,16.8,2.86,3.02,,75.35,82.26,,,Visualizer
moment,31.513,4.82,18.3,2.85,3.02,,75.19,82.19,,,Visualizer
moment,31.779,4.78,18.8,2.88,2.99,,75.0,82.21,,,Visualizer
moment,32.041,4.78,19.7,2.88,2.97,,74.93,82.12,,,Visualizer
moment,32.33,4.79,20.5,2.87,2.94,,74.77,82.05,,,Visualizer
moment,32.534,4.77,21.4,2.88,2.92,,74.68,82.0,,,Visualizer
moment,32.766,4.78,21.7,2.8,2.89,,74.55,82.03,,,Visualizer
moment,33.033,4.76,22.5,2.79,2.92,,74.52,81.96,,,Visualizer
moment,33.277,4.77,23.0,2.81,2.89,,74.45,81.86,,,Visualizer
moment,33.536,4.76,23.8,2.83,2.87,,74.55,81.75,,,Visualizer
moment,33.749,4.78,24.1,2.81,2.87,,74.52,81.72,,,Visualizer
moment,34.02,4.75,25.0,2.83,2.89,,74.48,81.74,,,Visualizer
moment,34.26,4.75,26.2,2.84,2.89,,74.48,81.66,,,Visualizer
moment,34.532,4.77,26.7,2.85,2.89,,74.71,81.59,,,Visualizer
moment,34.839,4.76,27.1,2.86,2.84,,74.68,81.57,,,Visualizer
moment,35.009,4.74,28.0,2.89,2.87,,74.61,81.58,,,Visualizer
moment,35.28,4.75,28.8,2.88,2.81,,74.55,81.51,,,Visualizer
moment,35.52,4.77,29.4,2.83,2.84,,74.8,81.38,,,Visualizer
moment,35.804,4.74,30.3,2.79,2.87,,74.77,81.38,,,Visualizer
moment,35.999,4.74,31.0,2.81,2.81,,74.87,81.34,,,Visualizer
moment,36.269,4.74,31.3,2.82,2.81,,74.93,81.28,,,Visualizer
moment,36.511,4.75,32.1,2.86,2.81,,74.87,81.23,,,Visualizer
moment,36.789,4.75,33.0,2.89,2.81,,74.93,81.22,,,Visualizer
moment,37.051,4.74,33.5,2.87,2.81,,74.9,81.07,,,Visualizer
moment,37.259,4.73,34.3,2.89,2.84,,74.93,80.99,,,Visualizer
moment,37.539,4.74,35.2,2.88,2.84,,74.93,81.03,,,Visualizer
moment,37.783,4.73,35.7,2.83,2.84,,74.8,80.83,,,Visualizer
moment,38.061,4.73,36.5,2.78,2.84,,74.84,80.85,,,Visualizer
