information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.297,8.35,0.0,0.85,-1.0,,87.25,86.44,,,Visualizer
moment,30.498,8.37,0.0,0.86,-1.0,,87.54,86.41,,,Visualizer
moment,30.746,8.35,0.0,0.83,-1.0,,87.68,86.41,,,Visualizer
moment,30.999,8.23,0.0,0.9,-1.0,,87.77,86.4,,,Visualizer
moment,31.247,8.28,0.0,0.93,-1.0,,88.17,86.32,,,Visualizer
moment,31.499,8.25,0.0,0.94,-1.0,,88.4,86.31,,,Visualizer
moment,31.799,8.18,0.0,0.95,-1.0,,88.5,86.33,,,Visualizer
moment,31.997,8.22,0.0,0.94,-1.0,,88.73,86.35,,,Visualizer
moment,32.247,8.1,0.0,0.99,-1.0,,88.93,86.32,,,Visualizer
moment,32.5,8.08,0.0,0.99,-1.0,,89.19,86.31,,,Visualizer
moment,32.746,8.12,0.0,1.0,-1.0,,89.49,86.33,,,Visualizer
moment,32.998,8.04,0.0,1.01,-1.0,,89.59,86.33,,,Visualizer
moment,33.247,8.03,0.0,1.04,-1.0,,89.79,86.34,,,Visualizer
moment,33.496,8.08,0.0,1.04,-1.0,,90.12,86.29,,,Visualizer
moment,33.749,7.97,0.0,1.05,-1.0,,90.29,86.29,,,Visualizer
moment,33.996,8.0,0.0,1.07,-1.0,,90.35,86.41,,,Visualizer
moment,34.248,7.9,0.0,1.09,-1.0,,90.65,86.41,,,Visualizer
moment,34.496,7.9,0.0,1.09,-1.0,,90.88,86.29,,,Visualizer
moment,34.747,7.9,0.0,1.11,-1.0,,91.05,86.35,,,Visualizer
moment,34.998,7.84,0.0,1.12,-1.0,,91.12,86.42,,,Visualizer
moment,35.248,7.81,0.0,1.14,-1.0,,91.42,86.44,,,Visualizer
moment,35.498,7.81,0.0,1.13,-1.0,,91.65,86.44,,,Visualizer
moment,35.748,7.82,0.0,1.1,-1.0,,91.79,86.51,,,Visualizer
moment,35.997,7.73,0.0,1.14,-1.0,,91.92,86.52,,,Visualizer
moment,36.247,7.7,0.0,1.13,-1.0,,92.09,86.53,,,Visualizer
moment,36.496,7.73,0.0,1.15,-1.0,,92.26,86.59,,,Visualizer
moment,36.746,7.67,0.0,1.16,-1.0,,92.43,86.62,,,Visualizer
moment,36.947,7.63,0.0,1.16,-1.0,,92.49,86.6,,,Visualizer
moment,37.249,7.63,0.0,1.18,-1.0,,92.53,86.68,,,Visualizer
moment,37.445,7.62,0.0,1.2,-1.0,,92.63,86.74,,,Visualizer
moment,37.749,7.59,0.0,1.21,-1.0,,92.8,86.74,,,Visualizer
moment,37.945,7.51,0.0,1.23,-1.0,,92.86,86.68,,,Visualizer
moment,38.197,7.58,0.0,1.23,-1.0,,92.83,86.79,,,Visualizer
moment,38.446,7.47,0.0,1.27,-1.0,,92.9,86.87,,,Visualizer
moment,38.699,7.5,0.0,1.23,-1.0,,92.86,86.95,,,Visualizer
moment,38.948,7.44,0.0,1.24,-1.0,,92.83,86.96,,,Visualizer
moment,39.196,7.4,0.0,1.25,-1.0,,92.86,87.0,,,Visualizer
moment,39.446,7.41,0.0,1.28,-1.0,,92.8,87.03,,,Visualizer
moment,39.698,7.37,0.0,1.28,-1.0,,92.83,87.06,,,Visualizer
moment,39.946,7.37,0.0,1.27,-1.0,,92.76,87.14,,,Visualizer
moment,40.196,7.28,0.0,1.29,-1.0,,92.76,87.22,,,Visualizer
moment,40.45,7.32,0.0,1.29,-1.0,,92.73,87.21,,,Visualizer
moment,40.695,7.27,0.0,1.27,-1.0,,92.86,87.24,,,Visualizer
moment,40.948,7.21,0.0,1.26,-1.0,,92.66,87.29,,,Visualizer
moment,41.197,7.19,0.0,1.25,-1.0,,92.7,87.34,,,Visualizer
moment,41.446,7.15,0.0,1.3,-1.0,,92.66,87.4,,,Visualizer
moment,41.696,7.22,0.0,1.29,-1.0,,92.59,87.46,,,Visualizer
moment,41.947,7.16,0.0,1.3,-1.0,,92.53,87.45,,,Visualizer
moment,42.198,7.11,0.0,1.29,-1.0,,92.59,87.5,,,Visualizer
moment,42.446,7.05,0.0,1.32,-1.0,,92.36,87.47,,,Visualizer
moment,42.696,7.04,0.0,1.34,-1.0,,92.43,87.53,,,Visualizer
moment,42.946,7.09,0.0,1.3,-1.0,,92.12,87.55,,,Visualizer
moment,43.249,6.95,0.0,1.34,-1.0,,92.16,87.66,,,Visualizer
moment,43.446,6.98,0.0,1.35,-1.0,,92.16,87.67,,,Visualizer
moment,43.695,6.97,0.0,1.32,-1.0,,91.92,87.67,,,Visualizer
moment,43.947,6.92,0.0,1.34,-1.0,,91.82,87.71,,,Visualizer
moment,44.196,6.9,0.0,1.3,-1.0,,91.69,87.71,,,Visualizer
moment,44.447,6.86,0.0,1.34,-1.0,,91.69,87.78,,,Visualizer
moment,44.696,6.88,0.0,1.34,-1.0,,91.48,87.77,,,Visualizer
moment,44.947,6.8,0.0,1.33,-1.0,,91.32,87.76,,,Visualizer
moment,45.196,6.79,0.0,1.32,-1.0,,91.29,87.84,,,Visualizer
moment,45.447,6.77,0.0,1.32,-1.0,,91.25,87.85,,,Visualizer
moment,45.699,6.75,0.0,1.32,-1.0,,91.02,87.82,,,Visualizer
moment,45.947,6.7,0.0,1.28,-1.0,,91.02,87.94,,,Visualizer
moment,46.196,6.66,0.0,1.32,-1.0,,90.95,87.89,,,Visualizer
moment,46.446,6.68,0.0,1.3,-1.0,,90.82,88.02,,,Visualizer
moment,46.696,6.63,0.0,1.31,-1.0,,90.65,87.94,,,Visualizer
moment,46.948,6.62,0.0,1.29,-1.0,,90.65,87.96,,,Visualizer
moment,47.197,6.54,0.0,1.32,-1.0,,90.48,88.02,,,Visualizer
moment,47.449,6.55,0.0,1.29,-1.0,,90.45,88.03,,,Visualizer
moment,47.698,6.53,0.0,1.3,-1.0,,90.32,87.97,,,Visualizer
moment,47.948,6.49,0.0,1.28,-1.0,,90.25,87.98,,,Visualizer
moment,48.196,6.48,0.0,1.31,-1.0,,90.15,87.98,,,Visualizer
moment,48.449,6.47,0.0,1.31,-1.0,,90.02,88.02,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
