information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.689,9.64,17.16,1.57,2.15,,188.16,192.34,,,Visualizer
moment,21.914,9.62,17.16,1.58,2.15,,188.16,192.29,,,Visualizer
moment,22.139,9.63,17.16,1.55,2.15,,188.05,192.07,,,Visualizer
moment,22.319,9.65,17.61,1.52,2.47,,188.23,192.01,,,Visualizer
moment,22.499,9.64,19.24,1.49,2.77,,188.11,192.11,,,Visualizer
moment,22.724,9.61,19.5,1.5,2.51,,188.11,192.01,,,Visualizer
moment,22.949,9.64,19.95,1.45,2.21,,188.23,191.96,,,Visualizer
moment,23.131,9.64,20.38,1.43,2.36,,188.11,191.87,,,Visualizer
moment,23.399,9.57,21.0,1.45,2.26,,187.99,191.87,,,Visualizer
moment,23.579,9.62,21.56,1.42,2.21,,188.05,191.81,,,Visualizer
moment,23.759,9.65,21.79,1.42,2.24,,187.81,191.69,,,Visualizer
moment,24.029,9.62,22.45,1.45,2.22,,187.88,191.65,,,Visualizer
moment,24.164,9.67,23.06,1.41,2.21,,187.99,191.58,,,Visualizer
moment,24.389,9.69,23.06,1.37,2.21,,187.58,191.58,,,Visualizer
moment,24.659,9.56,23.86,1.44,2.22,,187.58,191.52,,,Visualizer
moment,24.838,9.66,24.03,1.42,2.17,,187.64,191.39,,,Visualizer
moment,25.018,9.76,24.83,1.36,2.29,,187.46,191.4,,,Visualizer
moment,25.289,9.52,24.99,1.44,2.3,,187.52,191.42,,,Visualizer
moment,25.469,9.65,25.83,1.37,2.32,,187.52,191.3,,,Visualizer
moment,25.649,9.47,26.02,1.37,2.31,,187.52,191.32,,,Visualizer
moment,25.874,9.62,26.37,1.42,2.02,,187.76,191.24,,,Visualizer
moment,26.054,9.72,26.79,1.34,2.1,,187.99,191.14,,,Visualizer
moment,26.324,9.6,27.38,1.39,2.16,,188.16,191.11,,,Visualizer
moment,26.459,9.71,27.79,1.41,2.1,,188.52,190.95,,,Visualizer
moment,26.774,9.68,28.13,1.41,2.07,,188.75,190.97,,,Visualizer
moment,26.909,9.7,28.7,1.34,2.05,,189.23,190.98,,,Visualizer
moment,27.089,9.53,28.93,1.41,2.07,,189.35,190.75,,,Visualizer
moment,27.314,9.69,29.3,1.39,2.06,,189.87,190.76,,,Visualizer
moment,27.583,9.7,29.84,1.32,2.05,,189.87,190.74,,,Visualizer
moment,27.719,9.57,30.47,1.37,2.09,,190.4,190.71,,,Visualizer
moment,27.943,9.68,30.47,1.3,2.09,,190.64,190.68,,,Visualizer
moment,28.217,9.68,31.22,1.28,2.2,,190.99,190.68,,,Visualizer
moment,28.349,9.61,31.75,1.39,2.14,,190.99,190.66,,,Visualizer
moment,28.574,9.74,31.92,1.34,2.23,,190.99,190.64,,,Visualizer
moment,28.754,9.62,32.48,1.29,2.15,,191.11,190.66,,,Visualizer
moment,29.023,9.63,32.76,1.38,2.14,,191.05,190.64,,,Visualizer
moment,29.204,9.78,33.18,1.3,1.7,,191.11,190.58,,,Visualizer
moment,29.384,9.49,33.55,1.31,1.93,,190.81,190.61,,,Visualizer
