information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.599,1.2,0.0,0.02,0.0,,97.23,97.94,,,Visualizer
moment,14.798,1.18,0.0,0.01,0.0,,97.34,97.87,,,Visualizer
moment,14.999,1.15,0.0,0.01,0.0,,97.23,97.93,,,Visualizer
moment,15.198,1.12,0.0,0.01,0.0,,97.3,97.86,,,Visualizer
moment,15.449,1.09,0.0,0.01,0.0,,97.37,97.86,,,Visualizer
moment,15.649,1.07,0.0,0.01,0.0,,97.34,97.84,,,Visualizer
moment,15.848,1.05,0.0,0.0,0.0,,97.3,97.81,,,Visualizer
moment,16.049,1.02,0.0,0.0,0.0,,97.3,97.75,,,Visualizer
moment,16.249,1.0,0.0,0.0,0.0,,97.3,97.74,,,Visualizer
moment,16.449,0.99,0.0,0.0,0.0,,97.27,97.74,,,Visualizer
moment,16.698,0.97,0.0,0.0,0.0,,97.13,97.69,,,Visualizer
moment,16.898,0.95,0.0,0.0,0.0,,97.27,97.68,,,Visualizer
moment,17.099,0.94,0.0,0.0,0.0,,97.2,97.68,,,Visualizer
moment,17.3,0.92,0.0,0.0,0.0,,97.37,97.65,,,Visualizer
moment,17.499,0.91,0.0,0.0,0.0,,97.2,97.65,,,Visualizer
moment,17.698,0.9,0.0,0.0,0.0,,97.23,97.55,,,Visualizer
moment,17.949,0.88,0.0,0.0,0.0,,97.23,97.55,,,Visualizer
moment,18.149,0.87,0.0,0.0,0.0,,97.3,97.64,,,Visualizer
moment,18.349,0.86,0.0,0.0,0.0,,97.23,97.63,,,Visualizer
moment,18.549,0.84,0.0,0.0,0.0,,97.23,97.53,,,Visualizer
moment,18.749,0.83,0.0,0.0,0.0,,97.27,97.49,,,Visualizer
moment,18.948,0.83,0.0,0.0,0.0,,97.3,97.5,,,Visualizer
moment,19.198,0.81,0.0,0.0,0.0,,97.2,97.42,,,Visualizer
moment,19.398,0.8,0.0,0.0,0.0,,97.2,97.49,,,Visualizer
moment,19.599,0.79,0.0,0.0,0.0,,97.27,97.41,,,Visualizer
moment,19.798,0.79,0.0,0.0,0.0,,97.34,97.35,,,Visualizer
moment,20.002,0.78,0.0,0.0,0.0,,97.16,97.43,,,Visualizer
moment,20.198,0.77,0.0,0.0,0.0,,97.27,97.4,,,Visualizer
moment,20.449,0.76,0.0,0.0,0.0,,97.34,97.34,,,Visualizer
moment,20.65,0.75,0.0,0.0,0.0,,97.3,97.33,,,Visualizer
moment,20.851,0.75,0.0,0.0,0.0,,97.3,97.3,,,Visualizer
moment,21.049,0.73,0.0,0.0,0.0,,97.2,97.33,,,Visualizer
moment,21.249,0.72,0.0,0.0,0.0,,97.23,97.32,,,Visualizer
moment,21.448,0.72,0.0,0.0,0.0,,97.13,97.31,,,Visualizer
moment,21.699,0.71,0.0,0.0,0.0,,97.13,97.29,,,Visualizer
moment,21.903,0.7,0.0,0.0,0.0,,97.3,97.26,,,Visualizer
moment,22.099,0.69,0.0,0.0,0.0,,97.16,97.22,,,Visualizer
moment,22.299,0.69,0.0,0.0,0.0,,97.23,97.22,,,Visualizer
moment,22.498,0.68,0.0,0.0,0.0,,97.27,97.18,,,Visualizer
moment,22.698,0.68,0.0,0.0,0.0,,97.06,97.09,,,Visualizer
moment,22.95,0.66,0.0,0.0,0.0,,97.02,97.1,,,Visualizer
moment,23.149,0.66,0.0,0.0,0.0,,97.09,97.13,,,Visualizer
moment,23.349,0.65,0.0,0.0,0.0,,97.06,97.12,,,Visualizer
moment,23.549,0.65,0.0,0.0,0.0,,97.16,97.16,,,Visualizer
moment,23.75,0.64,0.0,0.0,0.0,,97.13,97.02,,,Visualizer
moment,23.948,0.64,0.0,0.0,0.0,,96.95,97.02,,,Visualizer
moment,24.199,0.63,0.0,0.0,0.0,,97.13,97.06,,,Visualizer
moment,24.398,0.63,0.0,0.0,0.0,,97.06,97.0,,,Visualizer
moment,24.6,0.62,0.0,0.0,0.0,,96.92,96.91,,,Visualizer
moment,24.799,0.62,0.0,0.0,0.0,,97.06,96.95,,,Visualizer
moment,24.998,0.61,0.0,0.0,0.0,,96.99,97.03,,,Visualizer
moment,25.198,0.6,0.0,0.0,0.0,,96.92,96.92,,,Visualizer
moment,25.449,0.59,0.0,0.0,0.0,,97.06,96.87,,,Visualizer
moment,25.65,0.59,0.0,0.0,0.0,,97.06,96.88,,,Visualizer
moment,25.85,0.59,0.0,0.0,0.0,,96.88,96.82,,,Visualizer
moment,26.048,0.58,0.0,0.0,0.0,,97.06,96.8,,,Visualizer
moment,26.25,0.57,0.0,0.0,0.0,,97.09,96.85,,,Visualizer
moment,26.448,0.57,0.0,0.0,0.0,,96.85,96.8,,,Visualizer
moment,26.7,0.57,0.0,0.0,0.0,,96.85,96.79,,,Visualizer
moment,26.898,0.56,0.0,0.0,0.0,,96.78,96.75,,,Visualizer
moment,27.098,0.55,0.0,0.0,0.0,,96.88,96.81,,,Visualizer
moment,27.298,0.55,0.0,0.0,0.0,,96.85,96.8,,,Visualizer
moment,27.498,0.55,0.0,0.0,0.0,,96.75,96.77,,,Visualizer
moment,27.699,0.54,0.0,0.0,0.0,,96.88,96.73,,,Visualizer
moment,27.948,0.53,0.0,0.0,0.0,,96.78,96.67,,,Visualizer
moment,28.149,0.53,0.0,0.0,0.0,,96.81,96.65,,,Visualizer
moment,28.351,0.53,0.0,0.0,0.0,,96.85,96.63,,,Visualizer
moment,28.548,0.52,0.0,0.0,0.0,,96.75,96.65,,,Visualizer
moment,28.75,0.51,0.0,0.0,0.0,,96.81,96.61,,,Visualizer
moment,28.95,0.51,0.0,0.0,0.0,,96.75,96.61,,,Visualizer
moment,29.198,0.51,0.0,0.0,0.0,,96.75,96.6,,,Visualizer
moment,29.4,0.5,0.0,0.0,0.0,,96.68,96.49,,,Visualizer
moment,29.601,0.49,0.0,0.0,0.0,,96.61,96.5,,,Visualizer
moment,29.799,0.49,0.0,0.0,0.0,,96.68,96.48,,,Visualizer
moment,29.999,0.49,0.0,0.0,0.0,,96.61,96.53,,,Visualizer
moment,30.198,0.48,0.0,0.0,0.0,,96.64,96.49,,,Visualizer
moment,30.448,0.48,0.0,0.0,0.0,,96.57,96.43,,,Visualizer
moment,30.65,0.48,0.0,0.0,0.0,,96.57,96.39,,,Visualizer
moment,30.9,0.47,0.0,0.0,0.0,,96.5,96.38,,,Visualizer
moment,31.05,0.47,0.0,0.0,0.0,,96.43,96.39,,,Visualizer
moment,31.248,0.46,0.0,0.0,0.0,,96.54,96.41,,,Visualizer
moment,31.498,0.46,0.0,0.0,0.0,,96.47,96.39,,,Visualizer
moment,31.698,0.46,0.0,0.0,0.0,,96.5,96.32,,,Visualizer
moment,31.899,0.45,0.0,0.0,0.0,,96.43,96.32,,,Visualizer
moment,32.098,0.44,0.0,0.0,0.0,,96.36,96.27,,,Visualizer
moment,32.298,0.44,0.0,0.0,0.0,,96.33,96.29,,,Visualizer
moment,32.5,0.44,0.0,0.0,0.0,,96.43,96.24,,,Visualizer
moment,32.749,0.43,0.0,0.0,0.0,,96.4,96.21,,,Visualizer
moment,32.948,0.43,0.0,0.0,0.0,,96.4,96.15,,,Visualizer
moment,33.15,0.43,0.0,0.0,0.0,,96.4,96.14,,,Visualizer
moment,33.348,0.43,0.0,0.0,0.0,,96.19,96.14,,,Visualizer
moment,33.55,0.42,0.0,0.0,0.0,,96.33,96.18,,,Visualizer
moment,33.748,0.41,0.0,0.0,0.0,,96.16,96.11,,,Visualizer
moment,34.0,0.41,0.0,0.0,0.0,,96.23,96.12,,,Visualizer
moment,34.199,0.41,0.0,0.0,0.0,,96.26,96.09,,,Visualizer
moment,34.399,0.4,0.0,0.0,0.0,,96.23,96.1,,,Visualizer
moment,34.598,0.4,0.0,0.0,0.0,,96.16,96.04,,,Visualizer
moment,34.798,0.4,0.0,0.0,0.0,,96.12,96.04,,,Visualizer
moment,34.998,0.39,0.0,0.0,0.0,,96.12,96.04,,,Visualizer
moment,35.249,0.39,0.0,0.0,0.0,,96.12,95.98,,,Visualizer
moment,35.448,0.38,0.0,0.0,0.0,,96.12,95.97,,,Visualizer
moment,35.648,0.38,0.0,0.0,0.0,,96.09,96.0,,,Visualizer
moment,35.852,0.38,0.0,0.0,0.0,,96.02,95.93,,,Visualizer
moment,36.051,0.38,0.0,0.0,0.0,,95.91,95.9,,,Visualizer
moment,36.248,0.37,0.0,0.0,0.0,,95.91,95.85,,,Visualizer
moment,36.498,0.37,0.0,0.0,0.0,,95.88,95.8,,,Visualizer
moment,36.698,0.37,0.0,0.0,0.0,,96.02,95.88,,,Visualizer
moment,36.898,0.36,0.0,0.0,0.0,,95.88,95.84,,,Visualizer
moment,37.101,0.35,0.0,0.0,0.0,,95.84,95.75,,,Visualizer
moment,37.299,0.35,0.0,0.0,0.0,,95.95,95.81,,,Visualizer
moment,37.498,0.35,0.0,0.0,0.0,,95.78,95.8,,,Visualizer
moment,37.75,0.35,0.0,0.0,0.0,,95.78,95.74,,,Visualizer
moment,37.948,0.34,0.0,0.0,0.0,,95.71,95.63,,,Visualizer
moment,38.148,0.34,0.0,0.0,0.0,,95.78,95.6,,,Visualizer
moment,38.35,0.34,0.0,0.0,0.0,,95.74,95.65,,,Visualizer
moment,38.549,0.33,0.0,0.0,0.0,,95.81,95.61,,,Visualizer
moment,38.748,0.33,0.0,0.0,0.0,,95.74,95.64,,,Visualizer
moment,39.0,0.33,0.0,0.0,0.0,,95.61,95.66,,,Visualizer
moment,39.198,0.32,0.0,0.0,0.0,,95.71,95.6,,,Visualizer
moment,39.399,0.32,0.0,0.0,0.0,,95.57,95.5,,,Visualizer
moment,39.598,0.31,0.0,0.0,0.0,,95.54,95.55,,,Visualizer
moment,39.848,0.31,0.0,0.0,0.0,,95.64,95.52,,,Visualizer
moment,39.998,0.31,0.0,0.0,0.0,,95.61,95.49,,,Visualizer
moment,40.249,0.31,0.0,0.05,0.0,,95.54,95.5,,,Visualizer
moment,40.449,0.36,0.0,0.16,0.0,,95.5,95.52,,,Visualizer
moment,40.65,0.36,0.0,0.13,0.0,,95.4,95.43,,,Visualizer
moment,40.85,0.36,0.0,0.26,0.0,,95.33,95.44,,,Visualizer
moment,41.051,0.39,0.0,0.32,0.0,,95.19,95.41,,,Visualizer
moment,41.248,0.42,0.0,0.37,0.0,,94.71,95.31,,,Visualizer
moment,41.499,0.48,0.0,0.44,0.0,,94.27,95.31,,,Visualizer
moment,41.699,0.51,0.0,0.56,0.0,,93.79,95.23,,,Visualizer
moment,41.901,0.53,0.0,0.66,0.0,,93.12,95.24,,,Visualizer
moment,42.1,0.58,0.0,0.73,0.0,,92.34,95.22,,,Visualizer
moment,42.301,0.64,0.0,0.81,0.0,,91.57,95.17,,,Visualizer
moment,42.498,0.7,0.0,0.9,0.0,,90.71,95.16,,,Visualizer
moment,42.749,0.75,0.0,1.0,0.0,,89.78,95.1,,,Visualizer
moment,42.949,0.83,0.0,1.08,0.0,,88.95,95.0,,,Visualizer
moment,43.163,0.91,0.0,1.19,0.0,,88.1,95.0,,,Visualizer
moment,43.349,1.01,0.0,1.28,0.0,,87.22,94.95,,,Visualizer
moment,43.549,1.11,0.0,1.34,0.0,,86.5,94.88,,,Visualizer
moment,43.749,1.22,0.0,1.45,0.0,,85.72,94.91,,,Visualizer
moment,44.0,1.34,0.0,1.54,0.0,,85.11,94.85,,,Visualizer
moment,44.2,1.48,0.0,1.64,0.0,,84.53,94.79,,,Visualizer
moment,44.398,1.61,0.0,1.69,0.0,,84.14,94.79,,,Visualizer
moment,44.599,1.73,0.0,1.71,0.0,,83.91,94.73,,,Visualizer
moment,44.799,1.84,0.0,1.79,0.0,,83.72,94.65,,,Visualizer
moment,44.999,2.0,0.0,1.84,0.0,,83.91,94.61,,,Visualizer
moment,45.25,2.13,0.0,1.9,0.0,,83.95,94.5,,,Visualizer
moment,45.45,2.25,0.0,1.95,0.0,,84.07,94.38,,,Visualizer
moment,45.649,2.4,0.0,2.01,0.0,,84.5,94.29,,,Visualizer
moment,45.849,2.54,0.0,2.05,0.0,,84.88,94.22,,,Visualizer
moment,46.049,2.61,0.0,2.06,0.0,,85.34,94.05,,,Visualizer
moment,46.248,2.79,0.0,2.1,0.0,,85.75,94.04,,,Visualizer
moment,46.501,2.87,0.0,2.12,0.0,,86.34,93.86,,,Visualizer
moment,46.699,2.9,0.0,2.11,0.0,,86.86,93.7,,,Visualizer
moment,46.9,2.99,0.0,2.16,0.0,,87.51,93.58,,,Visualizer
moment,47.1,3.07,0.0,2.14,0.0,,88.07,93.49,,,Visualizer
moment,47.3,3.07,0.0,2.15,0.0,,88.59,93.33,,,Visualizer
moment,47.498,3.04,0.0,2.14,0.0,,89.15,93.2,,,Visualizer
moment,47.749,3.05,0.0,2.17,0.0,,89.58,93.13,,,Visualizer
moment,47.953,3.17,0.0,2.18,0.0,,90.14,92.97,,,Visualizer
moment,48.15,3.15,0.0,2.21,0.0,,90.64,92.92,,,Visualizer
moment,48.349,3.16,0.0,2.22,0.0,,91.34,92.83,,,Visualizer
moment,48.551,3.23,0.0,2.2,0.0,,91.74,92.77,,,Visualizer
moment,48.8,3.26,0.0,2.22,0.0,,92.34,92.76,,,Visualizer
moment,49.0,3.3,0.0,2.22,0.0,,92.81,92.76,,,Visualizer
moment,49.2,3.33,0.0,2.21,0.0,,93.12,92.64,,,Visualizer
moment,49.4,3.3,0.0,2.25,0.0,,93.69,92.62,,,Visualizer
moment,49.602,3.24,0.0,2.24,0.0,,94.0,92.54,,,Visualizer
moment,49.799,3.24,0.0,2.22,0.0,,94.23,92.55,,,Visualizer
moment,49.998,3.19,0.0,2.23,0.0,,94.54,92.62,,,Visualizer
moment,50.248,3.17,0.0,2.22,0.0,,94.85,92.6,,,Visualizer
moment,50.45,3.14,0.0,2.17,0.0,,94.82,92.63,,,Visualizer
moment,50.649,3.1,0.0,2.19,0.0,,94.88,92.62,,,Visualizer
moment,50.849,3.05,0.0,2.21,0.0,,94.71,92.63,,,Visualizer
moment,51.05,3.06,0.0,2.16,0.0,,94.71,92.66,,,Visualizer
moment,51.248,3.04,0.0,2.22,0.0,,94.61,92.72,,,Visualizer
moment,51.5,3.05,0.0,2.21,0.0,,94.47,92.73,,,Visualizer
moment,51.7,3.04,0.0,2.2,0.0,,94.51,92.76,,,Visualizer
moment,51.901,3.02,0.0,2.18,0.0,,94.44,92.78,,,Visualizer
moment,52.105,3.06,0.0,2.2,0.0,,94.51,92.84,,,Visualizer
moment,52.3,3.09,0.0,2.18,0.0,,94.61,92.81,,,Visualizer
moment,52.498,3.1,0.0,2.21,0.0,,94.71,92.85,,,Visualizer
moment,52.749,3.1,0.0,2.19,0.0,,94.68,92.87,,,Visualizer
moment,52.949,3.07,0.0,2.2,0.0,,94.92,92.89,,,Visualizer
moment,53.149,3.1,0.0,2.2,0.0,,94.95,92.88,,,Visualizer
moment,53.35,3.08,0.0,2.19,0.0,,94.92,92.87,,,Visualizer
moment,53.55,3.09,0.0,2.2,0.0,,95.02,92.92,,,Visualizer
moment,53.799,3.1,0.0,2.16,0.0,,95.09,92.89,,,Visualizer
moment,54.0,3.09,0.0,2.2,0.0,,95.12,92.93,,,Visualizer
moment,54.2,3.1,0.0,2.2,0.0,,95.16,92.94,,,Visualizer
moment,54.4,3.09,0.0,2.21,0.0,,95.23,92.89,,,Visualizer
moment,54.599,3.11,0.0,2.18,0.0,,95.09,92.94,,,Visualizer
moment,54.8,3.12,0.0,2.18,0.0,,95.05,93.0,,,Visualizer
moment,55.05,3.11,0.0,2.2,0.0,,95.09,93.0,,,Visualizer
moment,55.249,3.09,0.0,2.15,0.0,,94.88,92.98,,,Visualizer
moment,55.457,3.07,0.0,2.16,0.0,,94.78,92.99,,,Visualizer
moment,55.65,3.05,0.0,2.19,0.0,,94.82,92.98,,,Visualizer
moment,55.849,3.06,0.0,2.2,0.0,,94.78,92.95,,,Visualizer
moment,56.05,3.05,0.0,2.22,0.0,,94.78,92.96,,,Visualizer
moment,56.299,3.07,0.0,2.22,0.0,,94.68,93.05,,,Visualizer
moment,56.499,3.07,0.0,2.2,0.0,,94.75,93.05,,,Visualizer
moment,56.699,3.04,0.0,2.2,0.0,,94.68,93.03,,,Visualizer
moment,56.899,3.01,0.0,2.16,0.0,,94.58,93.04,,,Visualizer
moment,57.103,3.06,0.0,2.19,0.0,,94.34,93.06,,,Visualizer
moment,57.298,3.11,0.0,2.2,0.0,,94.44,93.12,,,Visualizer
moment,57.55,3.05,0.0,2.2,0.0,,94.41,93.09,,,Visualizer
moment,57.75,3.05,0.0,2.2,0.0,,94.3,93.02,,,Visualizer
moment,57.95,3.06,0.0,2.17,0.0,,94.2,93.03,,,Visualizer
moment,58.149,3.05,0.0,2.19,0.0,,94.2,92.97,,,Visualizer
moment,58.35,3.05,0.0,2.21,0.0,,94.17,92.98,,,Visualizer
moment,58.548,3.04,0.0,2.2,0.0,,94.0,93.01,,,Visualizer
moment,58.8,3.0,0.0,2.21,0.0,,94.0,92.98,,,Visualizer
moment,59.049,3.02,0.0,2.16,0.0,,93.93,93.0,,,Visualizer
moment,59.199,3.03,0.0,2.2,0.0,,93.93,92.99,,,Visualizer
moment,59.399,3.0,0.0,2.18,0.0,,93.79,93.04,,,Visualizer
moment,59.599,3.0,0.0,2.2,0.0,,93.76,93.03,,,Visualizer
moment,59.798,3.03,0.0,2.16,0.0,,93.69,93.0,,,Visualizer
moment,60.05,3.02,0.0,2.14,0.0,,93.69,92.97,,,Visualizer
moment,60.249,3.05,0.0,2.17,0.0,,93.66,93.03,,,Visualizer
moment,60.45,3.06,0.0,2.18,0.0,,93.49,93.03,,,Visualizer
moment,60.649,3.05,0.0,2.2,0.0,,93.36,92.98,,,Visualizer
moment,60.85,3.03,0.0,2.19,0.0,,93.25,92.92,,,Visualizer
moment,61.05,3.01,0.0,2.17,0.0,,93.15,92.91,,,Visualizer
moment,61.299,3.04,0.0,2.15,0.0,,93.15,92.88,,,Visualizer
moment,61.5,3.07,0.0,2.17,0.0,,92.91,92.9,,,Visualizer
moment,61.7,3.05,0.0,2.18,0.0,,92.91,92.93,,,Visualizer
moment,61.9,2.99,0.0,2.22,0.0,,92.85,92.84,,,Visualizer
moment,62.1,3.03,0.0,2.18,0.0,,92.81,92.85,,,Visualizer
moment,62.298,3.03,0.0,2.14,0.0,,92.64,92.83,,,Visualizer
moment,62.55,3.05,0.0,2.16,0.0,,92.64,92.79,,,Visualizer
moment,62.749,3.02,0.0,2.21,0.0,,92.68,92.67,,,Visualizer
moment,62.951,3.02,0.0,2.2,0.0,,92.51,92.73,,,Visualizer
moment,63.149,3.01,0.0,2.21,0.0,,92.64,92.82,,,Visualizer
moment,63.348,3.0,0.0,2.21,0.0,,92.54,92.7,,,Visualizer
moment,63.548,3.02,0.0,2.23,0.0,,92.61,92.67,,,Visualizer
moment,63.799,2.98,0.0,2.21,0.0,,92.54,92.63,,,Visualizer
moment,63.999,3.0,0.0,2.2,0.0,,92.48,92.63,,,Visualizer
moment,64.203,3.01,0.0,2.21,0.0,,92.45,92.67,,,Visualizer
moment,64.4,2.98,0.0,2.23,0.0,,92.45,92.62,,,Visualizer
moment,64.599,2.97,0.0,2.09,0.0,,92.28,92.59,,,Visualizer
moment,64.798,2.63,0.0,1.82,0.0,,92.31,92.59,,,Visualizer
moment,65.05,2.18,0.0,1.46,0.0,,92.38,92.58,,,Visualizer
moment,65.25,1.81,0.0,1.28,0.0,,92.41,92.52,,,Visualizer
