information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.774,3.06,0.0,0.24,0.0,,86.71,86.98,,,Visualizer
moment,12.036,3.07,0.0,0.19,0.0,,86.71,86.99,,,Visualizer
moment,12.261,2.97,0.0,0.15,0.0,,86.68,86.95,,,Visualizer
moment,12.523,2.98,0.0,0.22,0.0,,86.81,86.9,,,Visualizer
moment,12.786,3.08,0.0,0.18,0.0,,86.59,86.81,,,Visualizer
moment,13.011,3.01,0.0,0.14,0.0,,86.59,86.86,,,Visualizer
moment,13.273,2.95,-0.01,0.19,-0.01,,86.71,86.85,,,Visualizer
moment,13.536,3.05,0.0,0.19,0.0,,86.59,86.84,,,Visualizer
moment,13.761,3.04,0.0,0.15,0.0,,86.59,86.83,,,Visualizer
moment,14.023,2.97,0.0,0.12,0.0,,86.49,86.82,,,Visualizer
moment,14.286,2.99,0.0,0.19,0.01,,86.59,86.76,,,Visualizer
moment,14.548,3.07,0.0,0.16,0.0,,86.39,86.79,,,Visualizer
moment,14.773,3.01,0.0,0.12,0.0,,86.46,86.78,,,Visualizer
moment,15.039,2.97,0.0,0.11,0.0,,86.39,86.8,,,Visualizer
moment,15.298,3.01,0.02,0.18,0.02,,86.36,86.77,,,Visualizer
moment,15.523,3.06,0.03,0.15,0.03,,86.36,86.74,,,Visualizer
moment,15.786,2.98,0.14,0.2,0.13,,86.29,86.75,,,Visualizer
moment,16.011,3.18,0.15,0.47,0.14,,86.2,86.72,,,Visualizer
moment,16.284,3.76,0.17,0.77,0.14,,85.91,86.65,,,Visualizer
moment,16.536,4.53,0.27,0.99,0.23,,85.52,86.8,,,Visualizer
moment,16.761,5.34,0.24,1.12,0.1,,85.16,86.76,,,Visualizer
moment,17.023,6.04,0.27,1.15,0.12,,84.9,86.67,,,Visualizer
moment,17.285,6.66,0.42,1.13,0.24,,84.77,86.74,,,Visualizer
moment,17.511,7.24,0.41,1.12,0.12,,84.71,86.81,,,Visualizer
moment,17.773,7.67,0.6,0.99,0.35,,84.68,86.8,,,Visualizer
moment,18.036,7.81,0.59,0.94,0.31,,84.68,86.83,,,Visualizer
moment,18.261,8.16,0.62,0.87,0.19,,84.81,86.89,,,Visualizer
moment,18.523,8.37,0.79,0.8,0.37,,84.9,86.87,,,Visualizer
moment,18.786,8.48,0.95,0.72,0.26,,85.1,86.84,,,Visualizer
moment,19.011,8.62,1.01,0.69,0.4,,85.13,86.83,,,Visualizer
moment,19.273,8.72,1.04,0.64,0.4,,85.29,86.82,,,Visualizer
moment,19.536,8.76,1.25,0.58,0.44,,85.39,86.87,,,Visualizer
moment,19.761,8.83,1.39,0.56,0.42,,85.74,86.82,,,Visualizer
moment,20.023,8.82,1.5,0.56,0.48,,85.91,86.81,,,Visualizer
moment,20.323,8.85,1.49,0.56,0.45,,86.04,86.79,,,Visualizer
moment,20.513,8.93,1.83,0.55,0.74,,86.1,86.82,,,Visualizer
moment,20.773,8.95,1.92,0.52,0.5,,86.33,86.81,,,Visualizer
moment,21.036,8.99,1.94,0.5,0.42,,86.62,86.83,,,Visualizer
moment,21.26,9.0,2.25,0.51,0.73,,86.78,86.81,,,Visualizer
moment,21.523,8.94,2.34,0.52,0.62,,87.01,86.84,,,Visualizer
moment,21.785,8.93,2.34,0.54,0.4,,87.11,86.76,,,Visualizer
moment,22.01,8.97,2.56,0.55,0.6,,87.37,86.72,,,Visualizer
moment,22.284,9.0,2.81,0.54,0.54,,87.46,86.8,,,Visualizer
moment,22.536,8.97,3.13,0.54,0.76,,87.63,86.82,,,Visualizer
moment,22.76,8.99,3.34,0.56,0.96,,87.89,86.78,,,Visualizer
moment,23.023,9.01,3.35,0.59,0.76,,87.95,86.71,,,Visualizer
moment,23.285,8.97,3.61,0.61,0.77,,88.21,86.77,,,Visualizer
moment,23.51,9.0,3.88,0.62,0.72,,88.31,86.69,,,Visualizer
moment,23.773,8.95,3.91,0.62,0.59,,88.48,86.65,,,Visualizer
moment,24.035,8.99,4.32,0.62,0.93,,88.64,86.69,,,Visualizer
moment,24.26,8.9,4.45,0.65,0.81,,88.8,86.68,,,Visualizer
moment,24.523,8.85,4.5,0.66,0.69,,89.04,86.65,,,Visualizer
moment,24.785,8.82,4.82,0.66,0.88,,89.13,86.69,,,Visualizer
moment,25.011,8.78,4.95,0.69,0.78,,89.3,86.7,,,Visualizer
moment,25.273,8.8,5.32,0.68,0.84,,89.3,86.65,,,Visualizer
moment,25.535,8.69,5.49,0.69,0.95,,89.43,86.72,,,Visualizer
moment,25.798,8.74,5.69,0.7,0.91,,89.66,86.71,,,Visualizer
moment,26.022,8.68,5.98,0.72,0.99,,89.62,86.65,,,Visualizer
moment,26.297,8.6,6.22,0.7,0.96,,89.82,86.66,,,Visualizer
moment,26.51,8.63,6.49,0.75,0.96,,89.82,86.68,,,Visualizer
moment,26.772,8.66,6.7,0.75,0.97,,89.99,86.61,,,Visualizer
moment,27.035,8.55,7.04,0.79,1.02,,90.12,86.7,,,Visualizer
moment,27.26,8.52,7.25,0.77,0.99,,90.22,86.66,,,Visualizer
moment,27.525,8.55,7.43,0.78,1.0,,90.29,86.72,,,Visualizer
moment,27.785,8.54,7.77,0.8,1.03,,90.42,86.72,,,Visualizer
moment,28.01,8.49,7.96,0.82,1.0,,90.45,86.77,,,Visualizer
moment,28.272,8.45,8.1,0.84,1.0,,90.58,86.76,,,Visualizer
moment,28.535,8.43,8.58,0.85,1.11,,90.65,86.76,,,Visualizer
moment,28.76,8.4,8.8,0.88,0.99,,90.88,86.8,,,Visualizer
moment,29.023,8.39,9.01,0.87,1.11,,91.05,86.79,,,Visualizer
moment,29.285,8.34,9.28,0.88,1.15,,91.15,86.86,,,Visualizer
moment,29.51,8.3,9.59,0.89,1.09,,91.15,86.86,,,Visualizer
moment,29.773,8.32,9.96,0.91,1.14,,91.31,86.92,,,Visualizer
moment,30.035,8.27,10.22,0.94,1.16,,91.35,86.99,,,Visualizer
moment,30.298,8.21,10.62,0.94,1.14,,91.48,86.98,,,Visualizer
moment,30.522,8.23,10.84,0.95,1.2,,91.58,87.07,,,Visualizer
moment,30.785,8.17,11.06,0.97,1.14,,91.85,87.0,,,Visualizer
moment,31.01,8.21,11.48,0.97,1.21,,91.88,87.07,,,Visualizer
moment,31.273,8.13,11.74,1.0,1.18,,91.95,87.13,,,Visualizer
moment,31.535,8.08,12.07,1.02,1.18,,91.95,87.14,,,Visualizer
moment,31.76,8.13,12.36,1.02,1.25,,92.01,87.26,,,Visualizer
moment,32.024,8.08,12.65,1.04,1.23,,92.08,87.33,,,Visualizer
moment,32.285,8.06,13.06,1.03,1.27,,92.08,87.4,,,Visualizer
moment,32.51,8.03,13.29,1.03,1.27,,92.25,87.42,,,Visualizer
moment,32.772,7.96,13.75,1.04,1.34,,92.25,87.46,,,Visualizer
moment,33.035,8.01,13.99,1.03,1.29,,92.11,87.51,,,Visualizer
moment,33.26,7.96,14.1,1.06,1.13,,92.18,87.54,,,Visualizer
moment,33.523,7.94,14.71,1.05,1.37,,92.14,87.61,,,Visualizer
moment,33.785,7.86,14.99,1.06,1.36,,92.01,87.72,,,Visualizer
moment,34.01,7.85,15.38,1.06,1.34,,92.11,87.8,,,Visualizer
moment,34.272,7.86,15.66,1.05,1.5,,92.01,87.89,,,Visualizer
moment,34.535,7.85,16.09,1.07,1.33,,91.95,87.97,,,Visualizer
moment,34.76,7.8,16.36,1.08,1.32,,91.81,88.04,,,Visualizer
moment,35.022,7.75,16.66,1.05,1.47,,91.61,88.07,,,Visualizer
moment,35.285,7.71,16.96,1.07,1.39,,91.51,88.17,,,Visualizer
moment,35.51,7.73,17.23,1.06,1.36,,91.51,88.22,,,Visualizer
moment,35.772,7.68,17.64,1.06,1.33,,91.48,88.31,,,Visualizer
moment,36.035,7.63,18.05,1.05,1.34,,91.25,88.37,,,Visualizer
moment,36.26,7.62,18.57,1.1,1.44,,91.28,88.42,,,Visualizer
moment,36.522,7.62,18.79,1.09,1.5,,91.21,88.53,,,Visualizer
moment,36.785,7.57,19.11,1.11,1.41,,91.18,88.61,,,Visualizer
moment,37.01,7.56,19.44,1.13,1.46,,91.15,88.7,,,Visualizer
moment,37.272,7.56,19.68,1.11,1.41,,91.02,88.72,,,Visualizer
moment,37.535,7.48,20.17,1.11,1.42,,90.82,88.76,,,Visualizer
moment,37.76,7.46,20.58,1.13,1.41,,90.85,88.81,,,Visualizer
moment,38.06,7.47,20.92,1.12,1.42,,90.65,88.86,,,Visualizer
moment,38.285,7.43,21.35,1.12,1.44,,90.62,88.94,,,Visualizer
moment,38.51,7.39,21.66,1.13,1.43,,90.48,89.06,,,Visualizer
moment,38.773,7.38,21.95,1.15,1.44,,90.29,89.14,,,Visualizer
moment,38.997,7.39,22.36,1.15,1.39,,90.22,89.07,,,Visualizer
moment,39.26,7.29,22.53,1.15,1.43,,90.15,89.11,,,Visualizer
moment,39.522,7.29,23.1,1.16,1.39,,89.92,89.18,,,Visualizer
moment,39.747,7.32,23.43,1.16,1.42,,89.86,89.18,,,Visualizer
moment,40.01,7.23,23.72,1.18,1.45,,89.76,89.23,,,Visualizer
moment,40.272,7.23,24.2,1.15,1.46,,89.59,89.23,,,Visualizer
moment,40.497,7.19,24.48,1.15,1.5,,89.53,89.29,,,Visualizer
moment,40.76,7.14,24.81,1.15,1.48,,89.39,89.3,,,Visualizer
moment,41.022,7.15,25.22,1.19,1.44,,89.23,89.32,,,Visualizer
moment,41.247,7.14,25.55,1.18,1.44,,89.13,89.41,,,Visualizer
moment,41.51,7.09,25.84,1.17,1.46,,89.04,89.43,,,Visualizer
moment,41.772,7.07,26.28,1.15,1.41,,88.97,89.43,,,Visualizer
moment,41.997,7.02,26.57,1.18,1.44,,88.84,89.48,,,Visualizer
moment,42.259,7.0,27.04,1.2,1.43,,88.71,89.45,,,Visualizer
moment,42.522,7.01,27.37,1.19,1.47,,88.48,89.46,,,Visualizer
moment,42.747,6.98,27.78,1.16,1.44,,88.38,89.43,,,Visualizer
moment,43.01,6.89,27.8,1.18,1.38,,88.35,89.4,,,Visualizer
moment,43.272,6.92,28.38,1.17,1.4,,88.25,89.4,,,Visualizer
moment,43.497,6.89,28.84,1.18,1.41,,88.09,89.48,,,Visualizer
moment,43.759,6.87,29.13,1.16,1.43,,87.95,89.5,,,Visualizer
moment,44.063,6.81,29.56,1.13,1.4,,87.99,89.49,,,Visualizer
moment,44.247,6.81,29.85,1.16,1.41,,87.79,89.45,,,Visualizer
moment,44.547,6.78,30.14,1.17,1.56,,87.63,89.46,,,Visualizer
moment,44.772,6.75,30.46,1.15,1.42,,87.69,89.43,,,Visualizer
moment,44.997,6.74,30.74,1.13,1.27,,87.43,89.4,,,Visualizer
moment,45.263,6.69,31.35,1.16,1.44,,87.53,89.36,,,Visualizer
moment,45.522,6.68,31.64,1.17,1.44,,87.37,89.32,,,Visualizer
moment,45.747,6.64,31.93,1.17,1.41,,87.34,89.36,,,Visualizer
moment,46.009,6.66,32.29,1.13,1.51,,87.2,89.36,,,Visualizer
moment,46.272,6.59,32.71,1.16,1.45,,87.24,89.39,,,Visualizer
moment,46.496,6.57,32.99,1.16,1.44,,87.07,89.34,,,Visualizer
moment,46.759,6.54,33.38,1.16,1.39,,87.04,89.35,,,Visualizer
moment,47.022,6.53,33.73,1.14,1.39,,86.95,89.31,,,Visualizer
moment,47.246,6.49,34.15,1.16,1.39,,86.91,89.23,,,Visualizer
moment,47.509,6.5,34.41,1.15,1.37,,86.81,89.23,,,Visualizer
