information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.06,3.66,0.0,5.13,0.0,,96.52,93.92,,,Visualizer
moment,5.251,3.66,0.0,4.42,0.0,,96.75,94.04,,,Visualizer
moment,5.454,3.65,0.0,3.72,0.0,,96.82,94.26,,,Visualizer
moment,5.654,3.6,0.0,3.15,0.0,,96.92,94.39,,,Visualizer
moment,5.85,3.55,0.0,2.64,0.0,,96.95,94.5,,,Visualizer
moment,6.112,3.48,0.0,2.21,0.0,,96.85,94.6,,,Visualizer
moment,6.319,3.46,0.0,1.87,0.0,,97.02,94.77,,,Visualizer
moment,6.546,3.4,0.1,1.59,0.1,,96.89,94.78,,,Visualizer
moment,6.721,3.35,0.08,1.38,0.08,,96.85,94.92,,,Visualizer
moment,6.912,3.3,0.19,1.22,0.19,,96.89,94.95,,,Visualizer
moment,7.123,3.29,0.29,1.09,0.28,,96.85,94.96,,,Visualizer
moment,7.351,3.29,0.38,1.0,0.37,,96.79,94.97,,,Visualizer
moment,7.619,3.26,0.47,0.89,0.37,,96.66,95.11,,,Visualizer
moment,7.779,3.25,0.65,0.78,0.57,,96.56,95.12,,,Visualizer
moment,7.951,3.24,0.66,0.72,0.46,,96.49,95.07,,,Visualizer
moment,8.151,3.22,0.65,0.7,0.35,,96.39,95.16,,,Visualizer
moment,8.353,3.21,0.84,0.69,0.45,,96.36,95.05,,,Visualizer
moment,8.601,3.24,0.83,0.63,0.45,,96.33,95.11,,,Visualizer
moment,8.803,3.23,0.88,0.56,0.23,,96.2,95.13,,,Visualizer
moment,9.048,3.18,1.08,0.57,0.41,,96.04,95.06,,,Visualizer
moment,9.201,3.2,1.03,0.59,0.37,,96.13,95.07,,,Visualizer
moment,9.399,3.22,1.03,0.59,0.37,,95.94,95.12,,,Visualizer
moment,9.603,3.22,1.22,0.5,0.38,,95.94,95.11,,,Visualizer
moment,9.849,3.2,1.22,0.52,0.39,,95.91,95.03,,,Visualizer
moment,10.055,3.21,1.22,0.54,0.21,,95.68,94.97,,,Visualizer
moment,10.264,3.2,1.42,0.54,0.38,,95.68,95.0,,,Visualizer
moment,10.462,3.21,1.52,0.48,0.47,,95.55,95.01,,,Visualizer
moment,10.652,3.2,1.56,0.5,0.33,,95.45,95.01,,,Visualizer
moment,10.851,3.21,1.57,0.5,0.34,,95.45,94.96,,,Visualizer
moment,11.11,3.19,1.82,0.45,0.59,,95.35,94.92,,,Visualizer
moment,11.313,3.18,1.78,0.49,0.35,,95.29,94.95,,,Visualizer
moment,11.508,3.2,1.86,0.52,0.33,,95.25,94.95,,,Visualizer
moment,11.701,3.21,1.89,0.47,0.32,,95.19,94.9,,,Visualizer
moment,11.901,3.18,1.87,0.46,0.29,,95.06,94.86,,,Visualizer
moment,12.101,3.22,2.1,0.5,0.27,,95.0,94.81,,,Visualizer
moment,12.368,3.22,2.08,0.46,0.3,,95.03,94.83,,,Visualizer
moment,12.575,3.19,2.31,0.45,0.44,,94.96,94.83,,,Visualizer
moment,12.748,3.2,2.27,0.48,0.37,,94.83,94.84,,,Visualizer
moment,12.948,3.21,2.26,0.44,0.38,,94.73,94.8,,,Visualizer
moment,13.152,3.21,2.42,0.44,0.31,,94.8,94.81,,,Visualizer
moment,13.353,3.2,2.42,0.47,0.33,,94.61,94.81,,,Visualizer
moment,14.105,3.21,2.72,0.4,0.31,,94.48,94.75,,,Visualizer
moment,14.118,3.19,2.72,0.44,0.31,,94.51,94.76,,,Visualizer
moment,14.128,3.17,2.72,0.47,0.31,,94.45,94.74,,,Visualizer
moment,14.231,3.2,2.91,0.45,0.48,,94.45,94.75,,,Visualizer
moment,14.398,3.21,2.86,0.45,0.43,,94.25,94.76,,,Visualizer
moment,14.611,3.19,3.03,0.49,0.41,,94.22,94.72,,,Visualizer
moment,14.854,3.18,2.93,0.49,0.31,,94.31,94.66,,,Visualizer
moment,15.048,3.2,2.93,0.46,0.31,,94.18,94.67,,,Visualizer
moment,15.25,3.2,3.13,0.48,0.22,,94.18,94.64,,,Visualizer
moment,15.453,3.21,3.14,0.49,0.27,,94.09,94.71,,,Visualizer
moment,15.649,3.21,3.22,0.42,0.19,,94.05,94.67,,,Visualizer
moment,15.848,3.19,3.37,0.46,0.4,,93.99,94.66,,,Visualizer
moment,16.1,3.19,3.32,0.49,0.26,,93.93,94.62,,,Visualizer
moment,16.301,3.21,3.53,0.44,0.38,,93.93,94.63,,,Visualizer
moment,16.503,3.2,3.51,0.46,0.36,,93.83,94.7,,,Visualizer
moment,16.729,3.18,3.87,0.48,0.49,,93.7,94.64,,,Visualizer
moment,16.898,3.2,3.85,0.52,0.47,,93.67,94.59,,,Visualizer
moment,17.149,3.3,3.87,0.65,0.54,,93.54,94.56,,,Visualizer
moment,17.351,3.49,3.9,0.81,0.36,,93.54,94.59,,,Visualizer
moment,17.549,3.7,3.92,0.97,0.4,,93.51,94.62,,,Visualizer
moment,17.749,3.98,3.94,1.1,0.2,,93.31,94.54,,,Visualizer
moment,18.014,4.3,4.04,1.22,0.18,,93.31,94.6,,,Visualizer
moment,18.148,4.61,4.08,1.32,0.22,,93.12,94.6,,,Visualizer
moment,18.4,4.93,4.37,1.35,0.46,,93.15,94.56,,,Visualizer
moment,18.6,5.26,4.57,1.42,0.64,,93.15,94.55,,,Visualizer
moment,18.807,5.6,4.67,1.51,0.69,,93.25,94.6,,,Visualizer
moment,19.0,6.05,4.79,1.52,0.74,,93.28,94.5,,,Visualizer
moment,19.217,6.32,4.96,1.56,0.58,,93.47,94.49,,,Visualizer
moment,19.4,6.65,5.1,1.56,0.72,,93.64,94.54,,,Visualizer
moment,19.654,7.0,5.3,1.55,0.72,,93.77,94.49,,,Visualizer
moment,19.849,7.35,5.54,1.53,0.85,,94.15,94.45,,,Visualizer
moment,20.048,7.63,5.78,1.53,0.97,,94.48,94.43,,,Visualizer
moment,20.248,7.99,5.93,1.56,0.95,,94.77,94.36,,,Visualizer
moment,20.448,8.43,6.04,1.54,0.96,,95.29,94.36,,,Visualizer
moment,20.648,8.62,6.32,1.38,1.17,,95.61,94.37,,,Visualizer
moment,20.899,8.48,6.6,1.34,1.04,,96.1,94.3,,,Visualizer
moment,21.099,8.61,6.87,1.23,1.07,,96.46,94.29,,,Visualizer
moment,21.313,8.61,7.14,1.13,1.19,,96.79,94.36,,,Visualizer
moment,21.499,8.59,7.26,1.12,1.01,,97.11,94.32,,,Visualizer
moment,21.71,8.65,7.49,1.11,1.04,,97.38,94.33,,,Visualizer
moment,21.91,8.69,7.75,1.01,1.13,,97.8,94.32,,,Visualizer
moment,22.15,8.55,7.89,1.0,1.0,,98.0,94.43,,,Visualizer
moment,22.399,8.6,8.25,1.0,1.01,,98.39,94.47,,,Visualizer
moment,22.549,8.61,8.34,0.96,1.06,,98.62,94.44,,,Visualizer
moment,22.753,8.54,8.6,0.99,1.09,,98.62,94.57,,,Visualizer
moment,22.95,8.69,8.82,0.91,1.05,,98.99,94.6,,,Visualizer
moment,23.148,8.52,9.03,0.98,1.12,,99.02,94.67,,,Visualizer
moment,23.441,8.57,9.39,1.0,1.12,,99.05,94.7,,,Visualizer
moment,23.603,8.58,9.49,1.01,1.13,,98.96,94.75,,,Visualizer
moment,23.806,8.67,9.68,0.94,1.06,,99.05,94.85,,,Visualizer
moment,24.031,8.55,9.92,1.04,1.08,,98.73,94.93,,,Visualizer
moment,24.199,8.68,10.14,0.96,1.09,,98.62,95.0,,,Visualizer
moment,24.407,8.55,10.54,0.96,1.22,,98.39,95.03,,,Visualizer
moment,24.649,8.6,10.57,0.97,1.06,,98.04,95.16,,,Visualizer
moment,24.854,8.68,10.83,0.96,1.13,,97.67,95.2,,,Visualizer
moment,25.051,8.56,11.12,0.98,1.18,,97.38,95.29,,,Visualizer
moment,25.249,8.49,11.35,0.99,1.19,,97.21,95.4,,,Visualizer
moment,25.468,8.66,11.68,0.96,1.12,,96.95,95.51,,,Visualizer
moment,25.65,8.55,11.9,0.99,1.3,,96.69,95.51,,,Visualizer
moment,25.9,8.53,12.16,1.01,1.3,,96.36,95.59,,,Visualizer
moment,26.102,8.7,12.41,0.93,1.26,,96.17,95.59,,,Visualizer
moment,26.299,8.54,12.63,0.93,1.25,,96.0,95.64,,,Visualizer
moment,26.5,8.59,12.91,0.98,1.21,,95.91,95.69,,,Visualizer
moment,26.699,8.59,13.16,0.97,1.23,,95.58,95.72,,,Visualizer
moment,26.952,8.62,13.44,0.92,1.25,,95.55,95.71,,,Visualizer
moment,27.152,8.55,13.7,0.95,1.16,,95.45,95.71,,,Visualizer
moment,27.348,8.57,13.83,1.0,1.18,,95.55,95.69,,,Visualizer
moment,27.568,8.63,14.16,0.95,1.14,,95.32,95.75,,,Visualizer
moment,27.749,8.49,14.32,0.97,1.14,,95.35,95.77,,,Visualizer
moment,27.957,8.53,14.58,1.01,1.12,,95.38,95.73,,,Visualizer
moment,28.148,8.56,14.92,1.05,1.38,,95.35,95.6,,,Visualizer
moment,28.406,8.65,15.13,0.97,1.27,,95.42,95.61,,,Visualizer
moment,28.599,8.5,15.42,1.01,1.35,,95.35,95.65,,,Visualizer
moment,28.808,8.63,15.63,1.0,1.28,,95.35,95.53,,,Visualizer
moment,29.008,8.58,15.93,1.0,1.32,,95.38,95.49,,,Visualizer
moment,29.199,8.56,16.22,1.03,1.27,,95.45,95.54,,,Visualizer
moment,29.411,8.57,16.49,1.05,1.33,,95.45,95.5,,,Visualizer
moment,29.663,8.57,16.84,1.04,1.28,,95.45,95.49,,,Visualizer
moment,29.849,8.59,16.95,1.03,1.29,,95.38,95.43,,,Visualizer
moment,30.062,8.59,17.32,1.02,1.2,,95.45,95.44,,,Visualizer
moment,30.251,8.59,17.45,1.0,1.21,,95.48,95.42,,,Visualizer
moment,30.453,8.55,17.76,1.02,1.24,,95.48,95.38,,,Visualizer
moment,30.652,8.54,17.98,1.09,1.26,,95.58,95.42,,,Visualizer
moment,30.898,8.65,18.31,1.02,1.33,,95.52,95.34,,,Visualizer
moment,31.127,8.53,18.66,1.06,1.41,,95.48,95.32,,,Visualizer
moment,31.299,8.57,18.86,1.04,1.38,,95.52,95.4,,,Visualizer
moment,31.498,8.58,19.15,1.06,1.36,,95.58,95.31,,,Visualizer
moment,31.703,8.6,19.37,1.06,1.36,,95.58,95.31,,,Visualizer
moment,31.898,8.57,19.64,1.05,1.3,,95.58,95.37,,,Visualizer
moment,32.15,8.57,19.92,1.02,1.23,,95.55,95.32,,,Visualizer
moment,32.348,8.58,20.16,0.99,1.27,,95.52,95.32,,,Visualizer
moment,32.549,8.47,20.43,1.06,1.25,,95.58,95.31,,,Visualizer
moment,32.763,8.55,20.72,1.07,1.32,,95.52,95.32,,,Visualizer
moment,32.953,8.55,20.9,1.03,1.23,,95.45,95.31,,,Visualizer
moment,33.15,8.54,21.21,1.05,1.26,,95.48,95.41,,,Visualizer
moment,33.407,8.58,21.58,1.03,1.26,,95.55,95.36,,,Visualizer
moment,33.598,8.55,21.71,0.99,1.25,,95.42,95.29,,,Visualizer
moment,33.798,8.5,21.96,1.05,1.21,,95.45,95.34,,,Visualizer
moment,33.998,8.59,22.22,1.05,1.29,,95.52,95.31,,,Visualizer
moment,34.248,8.49,22.64,1.1,1.4,,95.58,95.34,,,Visualizer
moment,34.398,8.55,22.89,1.02,1.41,,95.64,95.32,,,Visualizer
moment,34.648,8.5,23.1,1.06,1.36,,95.52,95.33,,,Visualizer
moment,34.854,8.53,23.33,1.06,1.34,,95.52,95.33,,,Visualizer
moment,35.059,8.53,23.63,1.06,1.38,,95.45,95.39,,,Visualizer
moment,35.248,8.56,23.89,1.08,1.22,,95.48,95.34,,,Visualizer
moment,35.45,8.57,24.12,1.06,1.21,,95.58,95.29,,,Visualizer
moment,35.648,8.58,24.24,1.05,1.22,,95.48,95.37,,,Visualizer
moment,35.899,8.52,24.49,1.04,1.22,,95.55,95.32,,,Visualizer
moment,36.098,8.57,24.89,1.03,1.23,,95.52,95.28,,,Visualizer
moment,36.299,8.58,25.23,1.02,1.31,,95.55,95.34,,,Visualizer
moment,36.498,8.45,25.43,1.09,1.28,,95.48,95.33,,,Visualizer
moment,36.699,8.55,25.64,1.0,1.25,,95.48,95.3,,,Visualizer
moment,36.898,8.47,25.9,1.04,1.24,,95.42,95.34,,,Visualizer
moment,37.2,8.53,26.16,1.05,1.24,,95.52,95.34,,,Visualizer
moment,37.348,8.59,26.45,1.03,1.2,,95.61,95.36,,,Visualizer
moment,37.553,8.6,26.67,1.03,1.21,,95.48,95.34,,,Visualizer
moment,37.763,8.54,27.07,1.02,1.4,,95.58,95.28,,,Visualizer
moment,37.949,8.56,27.32,1.03,1.39,,95.52,95.25,,,Visualizer
moment,38.148,8.53,27.61,1.03,1.42,,95.58,95.3,,,Visualizer
moment,38.399,8.58,27.86,1.02,1.38,,95.61,95.38,,,Visualizer
moment,38.599,8.53,28.06,1.04,1.36,,95.58,95.3,,,Visualizer
moment,38.798,8.6,28.29,1.03,1.2,,95.55,95.33,,,Visualizer
moment,39.005,8.55,28.6,1.05,1.25,,95.64,95.35,,,Visualizer
moment,39.205,8.57,28.91,1.04,1.27,,95.58,95.33,,,Visualizer
moment,39.469,8.53,29.27,1.07,1.3,,95.68,95.27,,,Visualizer
moment,39.649,8.55,29.38,1.04,1.29,,95.64,95.32,,,Visualizer
moment,39.849,8.5,29.73,1.04,1.41,,95.58,95.36,,,Visualizer
moment,40.07,8.5,29.99,1.1,1.36,,95.61,95.34,,,Visualizer
moment,40.249,8.56,30.25,1.07,1.31,,95.58,95.33,,,Visualizer
moment,40.448,8.56,30.54,1.04,1.42,,95.58,95.37,,,Visualizer
moment,40.7,8.5,30.83,1.11,1.42,,95.58,95.31,,,Visualizer
moment,40.911,8.58,31.17,1.05,1.31,,95.68,95.32,,,Visualizer
moment,41.099,8.53,31.31,1.04,1.29,,95.68,95.34,,,Visualizer
moment,41.308,8.47,31.57,1.11,1.29,,95.55,95.35,,,Visualizer
moment,41.499,8.58,31.86,1.06,1.29,,95.48,95.31,,,Visualizer
moment,41.698,8.52,32.11,1.08,1.25,,95.64,95.31,,,Visualizer
moment,41.959,8.56,32.42,1.04,1.22,,95.71,95.32,,,Visualizer
moment,42.149,8.54,32.56,1.04,1.22,,95.55,95.3,,,Visualizer
moment,42.351,8.51,32.96,1.08,1.23,,95.68,95.3,,,Visualizer
moment,42.551,8.59,33.3,1.07,1.34,,95.71,95.36,,,Visualizer
moment,42.749,8.51,33.41,1.12,1.27,,95.74,95.35,,,Visualizer
moment,42.966,8.58,33.79,1.06,1.34,,95.64,95.31,,,Visualizer
moment,43.203,8.49,34.05,1.07,1.35,,95.74,95.29,,,Visualizer
moment,43.399,8.5,34.18,1.08,1.36,,95.87,95.27,,,Visualizer
moment,43.603,8.57,34.58,1.07,1.25,,95.77,95.21,,,Visualizer
moment,43.799,8.53,34.69,1.1,1.25,,95.77,95.31,,,Visualizer
moment,44.001,8.54,35.13,1.09,1.31,,95.84,95.33,,,Visualizer
moment,44.199,8.53,35.25,1.08,1.3,,95.84,95.27,,,Visualizer
moment,44.453,8.52,35.64,1.11,1.27,,95.84,95.29,,,Visualizer
moment,44.649,8.5,35.89,1.13,1.28,,95.91,95.3,,,Visualizer
moment,44.85,8.51,36.14,1.08,1.29,,95.91,95.34,,,Visualizer
moment,45.048,8.47,36.41,1.12,1.25,,95.84,95.28,,,Visualizer
moment,45.249,8.59,36.51,1.08,1.23,,95.91,95.25,,,Visualizer
moment,45.449,8.56,36.77,1.11,1.24,,95.77,95.36,,,Visualizer
moment,45.699,8.55,37.32,1.11,1.4,,95.68,95.33,,,Visualizer
moment,45.907,8.59,37.58,1.1,1.41,,95.74,95.33,,,Visualizer
moment,46.171,8.55,37.87,1.11,1.43,,95.84,95.29,,,Visualizer
moment,46.301,8.49,38.13,1.1,1.33,,95.77,95.3,,,Visualizer
moment,46.499,8.53,38.26,1.1,1.46,,95.81,95.31,,,Visualizer
moment,46.698,8.55,38.55,1.11,1.29,,95.77,95.42,,,Visualizer
moment,46.949,8.48,38.93,1.14,1.32,,95.87,95.32,,,Visualizer
moment,47.152,8.54,39.2,1.13,1.3,,95.84,95.35,,,Visualizer
moment,47.352,8.58,39.5,1.06,1.34,,95.81,95.36,,,Visualizer
moment,47.549,8.43,39.61,1.13,1.32,,95.84,95.29,,,Visualizer
moment,47.75,8.51,39.85,1.14,1.27,,95.97,95.26,,,Visualizer
moment,47.948,8.55,40.28,1.08,1.49,,95.94,95.36,,,Visualizer
moment,48.199,8.43,40.55,1.11,1.42,,95.87,95.34,,,Visualizer
moment,48.399,8.53,40.83,1.11,1.47,,95.91,95.33,,,Visualizer
moment,48.599,8.53,41.08,1.09,1.44,,95.77,95.28,,,Visualizer
moment,48.799,8.44,41.33,1.14,1.45,,96.0,95.35,,,Visualizer
moment,49.049,8.49,41.78,1.12,1.34,,95.94,95.31,,,Visualizer
moment,49.198,8.47,41.87,1.12,1.29,,95.87,95.34,,,Visualizer
moment,49.454,8.57,42.14,1.17,1.28,,96.04,95.26,,,Visualizer
moment,49.654,8.58,42.54,1.11,1.31,,95.97,95.31,,,Visualizer
moment,49.853,8.42,42.78,1.15,1.25,,95.94,95.35,,,Visualizer
moment,50.049,8.51,42.93,1.18,1.24,,95.91,95.33,,,Visualizer
moment,50.249,8.52,43.19,1.13,1.29,,95.87,95.26,,,Visualizer
moment,50.448,8.43,43.55,1.18,1.38,,95.87,95.28,,,Visualizer
