information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.973,0.55,0.5,0.39,0.47,,96.47,89.73,,,Visualizer
moment,7.243,0.55,0.5,0.3,0.47,,95.82,89.77,,,Visualizer
moment,7.468,0.55,0.5,0.24,0.47,,95.16,89.82,,,Visualizer
moment,7.738,0.51,0.8,0.18,0.75,,94.79,89.84,,,Visualizer
moment,8.053,0.5,1.1,0.14,0.56,,94.38,89.86,,,Visualizer
moment,8.233,0.48,1.1,0.22,0.56,,93.97,89.82,,,Visualizer
moment,8.503,0.42,1.1,0.21,0.56,,93.9,89.84,,,Visualizer
moment,8.729,0.42,1.1,0.17,0.28,,93.9,89.88,,,Visualizer
moment,8.998,0.41,1.7,0.13,0.56,,93.77,89.92,,,Visualizer
moment,9.223,0.39,1.6,0.1,0.47,,93.77,89.92,,,Visualizer
moment,9.494,0.37,1.9,0.08,0.75,,93.77,89.9,,,Visualizer
moment,9.809,0.36,2.0,0.26,0.84,,93.73,89.87,,,Visualizer
moment,9.989,0.37,2.0,0.28,0.65,,93.63,89.89,,,Visualizer
moment,10.213,0.37,1.9,0.22,0.28,,93.53,89.96,,,Visualizer
moment,10.483,0.35,2.0,0.17,0.09,,93.46,89.94,,,Visualizer
moment,10.753,0.33,2.3,0.13,0.37,,93.26,89.89,,,Visualizer
moment,10.979,0.32,2.3,0.1,0.28,,93.43,89.82,,,Visualizer
moment,11.25,0.31,2.3,0.08,0.37,,93.4,89.85,,,Visualizer
moment,11.473,0.3,2.3,0.06,0.28,,93.16,89.85,,,Visualizer
moment,11.743,0.29,2.3,0.13,0.19,,93.16,89.85,,,Visualizer
moment,11.968,0.27,2.5,0.17,0.19,,93.09,89.83,,,Visualizer
moment,12.238,0.27,2.5,0.14,0.19,,93.06,89.88,,,Visualizer
moment,12.463,0.27,2.5,0.11,0.19,,92.89,89.75,,,Visualizer
moment,12.733,0.27,2.7,0.08,0.37,,92.82,89.84,,,Visualizer
moment,13.003,0.28,2.7,0.12,0.19,,92.55,89.78,,,Visualizer
moment,13.228,0.27,2.7,0.16,0.19,,91.92,89.78,,,Visualizer
moment,13.498,0.28,2.8,0.13,0.28,,91.52,89.81,,,Visualizer
moment,13.725,0.26,2.9,0.23,0.28,,91.21,89.81,,,Visualizer
moment,13.993,0.25,2.9,0.2,0.19,,91.18,89.81,,,Visualizer
moment,14.218,0.27,3.0,0.15,0.28,,91.02,89.73,,,Visualizer
moment,14.488,0.26,3.0,0.12,0.28,,90.75,89.69,,,Visualizer
moment,14.713,0.26,3.0,0.09,0.19,,90.55,89.7,,,Visualizer
moment,14.987,0.26,3.1,0.07,0.19,,90.55,89.69,,,Visualizer
moment,15.253,0.26,3.2,0.06,0.19,,90.25,89.67,,,Visualizer
moment,15.568,0.26,3.2,0.09,0.19,,89.89,89.66,,,Visualizer
moment,15.703,0.25,3.2,0.17,0.19,,89.73,89.64,,,Visualizer
moment,15.973,0.24,3.2,0.14,0.09,,89.59,89.64,,,Visualizer
moment,16.243,0.24,3.2,0.11,0.0,,89.62,89.63,,,Visualizer
moment,16.468,0.25,3.3,0.18,0.09,,89.66,89.56,,,Visualizer
moment,16.783,0.25,3.3,0.17,0.09,,89.53,89.55,,,Visualizer
moment,16.963,0.26,3.3,0.13,0.09,,89.39,89.65,,,Visualizer
moment,17.233,0.26,3.3,0.1,0.09,,89.33,89.64,,,Visualizer
moment,17.503,0.25,3.3,0.08,0.0,,89.1,89.5,,,Visualizer
moment,17.728,0.24,3.3,0.06,0.0,,88.9,89.42,,,Visualizer
moment,17.998,0.24,3.3,0.18,0.0,,88.64,89.49,,,Visualizer
moment,18.223,0.24,3.4,0.15,0.09,,88.44,89.51,,,Visualizer
moment,18.448,0.24,3.4,0.12,0.09,,88.54,89.46,,,Visualizer
moment,18.718,0.24,3.5,0.09,0.19,,88.51,89.44,,,Visualizer
moment,18.988,0.24,3.5,0.07,0.19,,88.41,89.45,,,Visualizer
moment,19.213,0.23,3.5,0.06,0.09,,88.41,89.37,,,Visualizer
moment,19.483,0.24,3.5,0.15,0.09,,88.47,89.33,,,Visualizer
moment,19.753,0.25,3.6,0.13,0.09,,88.34,89.32,,,Visualizer
moment,19.978,0.24,3.6,0.23,0.09,,88.28,89.29,,,Visualizer
moment,20.249,0.24,3.6,0.21,0.09,,88.21,89.34,,,Visualizer
moment,20.472,0.24,3.6,0.16,0.09,,88.21,89.32,,,Visualizer
moment,20.743,0.23,3.6,0.13,0.09,,88.18,89.21,,,Visualizer
moment,20.968,0.24,3.7,0.1,0.09,,88.18,89.23,,,Visualizer
moment,21.238,0.25,3.7,0.08,0.09,,87.79,89.26,,,Visualizer
moment,21.465,0.24,3.7,0.06,0.09,,87.52,89.19,,,Visualizer
moment,21.733,0.23,3.8,0.05,0.19,,87.39,89.15,,,Visualizer
moment,22.003,0.23,3.8,0.15,0.09,,87.43,89.1,,,Visualizer
moment,22.227,0.24,3.9,0.16,0.19,,87.39,88.98,,,Visualizer
moment,22.453,0.24,3.9,0.13,0.19,,87.27,89.03,,,Visualizer
moment,22.723,0.24,3.9,0.21,0.19,,87.23,89.05,,,Visualizer
moment,22.993,0.24,3.9,0.17,0.09,,87.2,89.03,,,Visualizer
moment,23.218,0.23,3.9,0.13,0.0,,87.2,88.96,,,Visualizer
moment,23.443,0.23,3.9,0.1,0.0,,87.27,88.94,,,Visualizer
moment,23.713,0.23,3.9,0.08,0.0,,87.27,88.88,,,Visualizer
moment,23.983,0.24,4.0,0.06,0.09,,86.94,88.88,,,Visualizer
moment,24.252,0.25,4.0,0.14,0.09,,86.64,88.81,,,Visualizer
moment,24.477,0.25,4.0,0.17,0.09,,86.19,88.85,,,Visualizer
moment,24.703,0.24,4.0,0.14,0.09,,86.09,88.8,,,Visualizer
moment,24.972,0.24,4.0,0.11,0.09,,86.03,88.79,,,Visualizer
moment,25.242,0.23,4.1,0.16,0.09,,86.0,88.78,,,Visualizer
moment,25.468,0.22,4.1,0.17,0.09,,85.96,88.73,,,Visualizer
moment,25.74,0.22,4.0,0.14,0.0,,86.09,88.62,,,Visualizer
moment,25.963,0.23,4.0,0.11,0.0,,86.25,88.63,,,Visualizer
moment,26.232,0.23,4.2,0.08,0.09,,86.25,88.61,,,Visualizer
moment,26.502,0.23,4.2,0.06,0.09,,86.29,88.6,,,Visualizer
moment,26.728,0.22,4.2,0.17,0.09,,86.19,88.53,,,Visualizer
moment,26.999,0.21,4.2,0.17,0.19,,86.35,88.43,,,Visualizer
moment,27.222,0.21,4.2,0.13,0.19,,86.35,88.45,,,Visualizer
moment,27.492,0.21,4.2,0.1,0.0,,86.29,88.44,,,Visualizer
moment,27.718,0.22,4.2,0.18,0.0,,86.42,88.36,,,Visualizer
moment,27.943,0.22,4.2,0.17,0.0,,86.35,88.35,,,Visualizer
moment,28.212,0.22,4.2,0.13,0.0,,86.39,88.33,,,Visualizer
moment,28.437,0.22,4.3,0.1,0.09,,86.25,88.32,,,Visualizer
moment,28.752,0.22,4.3,0.08,0.09,,86.32,88.27,,,Visualizer
moment,28.977,0.22,4.3,0.06,0.09,,86.22,88.31,,,Visualizer
moment,29.248,0.22,4.3,0.13,0.09,,86.35,88.27,,,Visualizer
moment,29.472,0.21,4.3,0.17,0.0,,86.32,88.22,,,Visualizer
moment,29.746,0.21,4.4,0.14,0.09,,86.29,88.13,,,Visualizer
moment,29.967,0.22,4.4,0.21,0.09,,86.35,88.1,,,Visualizer
moment,30.193,0.24,4.5,0.18,0.19,,86.32,88.08,,,Visualizer
moment,30.465,0.24,4.5,0.14,0.19,,86.16,88.14,,,Visualizer
moment,30.688,0.24,4.5,0.11,0.09,,85.87,88.08,,,Visualizer
moment,31.002,0.24,4.5,0.09,0.09,,85.57,88.02,,,Visualizer
moment,31.227,0.24,4.7,0.07,0.19,,85.38,88.06,,,Visualizer
moment,31.5,0.23,4.7,0.05,0.19,,85.51,88.03,,,Visualizer
moment,31.812,0.22,4.7,0.04,0.19,,85.67,87.94,,,Visualizer
moment,31.947,0.23,4.7,0.14,0.19,,85.77,87.94,,,Visualizer
moment,32.219,0.24,4.7,0.12,0.0,,85.61,87.89,,,Visualizer
moment,32.442,0.24,4.7,0.1,0.0,,85.64,87.92,,,Visualizer
moment,32.712,0.24,4.8,0.21,0.09,,85.57,87.87,,,Visualizer
moment,32.938,0.23,4.8,0.18,0.09,,85.48,87.86,,,Visualizer
moment,33.252,0.23,4.9,0.14,0.19,,85.51,87.82,,,Visualizer
moment,33.432,0.24,4.9,0.11,0.19,,85.54,87.84,,,Visualizer
moment,33.748,0.23,4.9,0.08,0.19,,85.35,87.78,,,Visualizer
moment,33.972,0.23,4.9,0.16,0.09,,85.28,87.74,,,Visualizer
moment,34.198,0.23,4.9,0.15,0.09,,85.51,87.71,,,Visualizer
moment,34.467,0.23,4.9,0.12,0.0,,85.38,87.73,,,Visualizer
moment,34.692,0.23,4.9,0.1,0.0,,85.45,87.7,,,Visualizer
moment,34.962,0.23,5.0,0.07,0.09,,85.41,87.68,,,Visualizer
moment,35.187,0.24,5.0,0.06,0.09,,85.12,87.62,,,Visualizer
moment,35.502,0.24,5.0,0.12,0.09,,84.89,87.61,,,Visualizer
moment,35.683,0.23,5.1,0.27,0.19,,84.8,87.58,,,Visualizer
moment,35.999,0.23,5.0,0.24,0.0,,84.64,87.61,,,Visualizer
moment,36.222,0.23,5.1,0.19,0.09,,84.61,87.58,,,Visualizer
moment,36.447,0.23,5.1,0.14,0.09,,84.61,87.6,,,Visualizer
moment,36.72,0.23,5.2,0.11,0.19,,84.83,87.54,,,Visualizer
moment,36.942,0.23,5.2,0.09,0.09,,84.83,87.45,,,Visualizer
moment,37.302,0.22,5.2,0.07,0.09,,85.05,87.47,,,Visualizer
moment,37.437,0.22,5.2,0.12,0.09,,85.12,87.48,,,Visualizer
moment,37.752,0.23,5.3,0.15,0.09,,85.15,87.43,,,Visualizer
moment,37.932,0.24,5.4,0.12,0.19,,85.19,87.42,,,Visualizer
moment,38.249,0.26,5.4,0.09,0.19,,85.19,87.45,,,Visualizer
moment,38.428,0.26,5.4,0.07,0.19,,85.12,87.41,,,Visualizer
moment,38.742,0.25,5.5,0.08,0.28,,85.22,87.31,,,Visualizer
moment,38.967,0.25,5.5,0.15,0.19,,84.96,87.29,,,Visualizer
moment,39.192,0.25,5.5,0.22,0.09,,84.83,87.34,,,Visualizer
moment,39.462,0.24,5.5,0.23,0.09,,84.86,87.35,,,Visualizer
moment,39.687,0.24,5.5,0.18,0.09,,84.96,87.29,,,Visualizer
moment,40.002,0.24,5.6,0.14,0.09,,84.89,87.32,,,Visualizer
moment,40.182,0.23,5.5,0.11,0.0,,85.12,87.32,,,Visualizer
moment,40.498,0.23,5.6,0.09,0.09,,85.19,87.23,,,Visualizer
moment,40.677,0.24,5.7,0.07,0.19,,85.28,87.24,,,Visualizer
moment,40.992,0.25,5.7,0.16,0.19,,85.35,87.32,,,Visualizer
moment,41.172,0.26,5.7,0.14,0.09,,85.22,87.19,,,Visualizer
moment,41.442,0.27,5.7,0.11,0.19,,85.32,87.22,,,Visualizer
moment,41.712,0.25,5.8,0.08,0.09,,85.22,87.2,,,Visualizer
moment,41.937,0.25,5.8,0.07,0.09,,85.05,87.18,,,Visualizer
moment,42.252,0.26,5.8,0.13,0.09,,85.09,87.13,,,Visualizer
moment,42.435,0.26,5.8,0.15,0.09,,84.96,87.11,,,Visualizer
moment,42.749,0.26,5.8,0.12,0.0,,84.89,87.14,,,Visualizer
moment,42.927,0.26,5.8,0.09,0.0,,85.09,87.09,,,Visualizer
moment,43.242,0.25,6.0,0.07,0.19,,85.05,87.09,,,Visualizer
moment,43.422,0.24,6.0,0.19,0.19,,85.09,87.14,,,Visualizer
moment,43.692,0.24,6.0,0.19,0.19,,85.09,87.16,,,Visualizer
moment,43.917,0.24,6.0,0.24,0.19,,85.32,87.07,,,Visualizer
moment,44.187,0.25,6.0,0.19,0.09,,85.35,87.1,,,Visualizer
moment,44.502,0.26,6.1,0.15,0.09,,85.35,87.11,,,Visualizer
moment,44.681,0.25,6.1,0.12,0.09,,85.28,87.06,,,Visualizer
moment,44.999,0.25,6.1,0.09,0.09,,85.38,87.06,,,Visualizer
moment,45.177,0.25,6.2,0.07,0.19,,85.54,87.05,,,Visualizer
moment,45.492,0.26,6.2,0.07,0.09,,85.45,87.1,,,Visualizer
moment,45.672,0.26,6.2,0.15,0.09,,85.25,87.02,,,Visualizer
moment,45.942,0.27,6.3,0.13,0.19,,85.28,87.01,,,Visualizer
moment,46.213,0.28,6.3,0.1,0.09,,85.15,86.99,,,Visualizer
moment,46.438,0.27,6.4,0.08,0.19,,85.22,86.96,,,Visualizer
moment,46.662,0.26,6.4,0.09,0.19,,85.38,87.04,,,Visualizer
moment,46.932,0.26,6.4,0.16,0.09,,85.15,86.98,,,Visualizer
moment,47.25,0.25,6.4,0.13,0.09,,85.32,86.89,,,Visualizer
moment,47.427,0.25,6.4,0.1,0.0,,85.48,86.94,,,Visualizer
moment,47.698,0.25,6.4,0.08,0.0,,85.48,86.94,,,Visualizer
moment,47.922,0.26,6.5,0.15,0.09,,85.38,86.9,,,Visualizer
moment,48.192,0.27,6.6,0.29,0.19,,85.48,86.95,,,Visualizer
moment,48.417,0.26,6.7,0.24,0.28,,85.38,86.92,,,Visualizer
moment,48.686,0.25,6.7,0.19,0.28,,85.48,86.85,,,Visualizer
moment,48.912,0.25,6.7,0.14,0.28,,85.51,86.92,,,Visualizer
moment,49.182,0.25,6.7,0.11,0.09,,85.61,86.97,,,Visualizer
moment,49.408,0.26,6.8,0.09,0.09,,85.51,86.92,,,Visualizer
moment,49.676,0.25,6.8,0.12,0.09,,85.54,86.88,,,Visualizer
moment,49.948,0.26,6.8,0.16,0.09,,85.64,86.91,,,Visualizer
moment,50.172,0.28,6.9,0.13,0.19,,85.64,86.99,,,Visualizer
moment,50.442,0.28,6.9,0.1,0.19,,85.73,86.89,,,Visualizer
moment,50.666,0.26,6.9,0.08,0.09,,85.61,86.78,,,Visualizer
moment,50.937,0.26,7.0,0.12,0.19,,85.48,86.85,,,Visualizer
moment,51.162,0.27,7.1,0.16,0.19,,85.51,86.91,,,Visualizer
moment,51.432,0.26,7.1,0.13,0.19,,85.61,86.86,,,Visualizer
moment,51.658,0.27,7.1,0.1,0.19,,85.45,86.94,,,Visualizer
moment,51.928,0.27,7.1,0.09,0.09,,85.32,86.92,,,Visualizer
moment,52.242,0.27,7.3,0.17,0.19,,85.28,86.91,,,Visualizer
moment,52.422,0.26,7.3,0.14,0.19,,85.28,86.87,,,Visualizer
moment,52.691,0.26,7.3,0.11,0.19,,85.35,86.85,,,Visualizer
moment,52.917,0.26,7.3,0.08,0.19,,85.28,86.84,,,Visualizer
moment,53.191,0.25,7.4,0.17,0.09,,85.48,86.89,,,Visualizer
moment,53.412,0.27,7.4,0.15,0.09,,85.51,86.91,,,Visualizer
moment,53.682,0.27,7.4,0.12,0.09,,85.61,86.79,,,Visualizer
moment,53.906,0.27,7.5,0.09,0.19,,85.73,86.88,,,Visualizer
moment,54.177,0.27,7.6,0.14,0.28,,85.83,86.81,,,Visualizer
moment,54.402,0.27,7.6,0.16,0.19,,85.8,86.84,,,Visualizer
moment,54.671,0.3,7.6,0.13,0.19,,85.8,86.84,,,Visualizer
moment,54.942,0.3,7.7,0.1,0.19,,85.7,86.86,,,Visualizer
moment,55.166,0.29,7.7,0.08,0.09,,85.73,86.84,,,Visualizer
moment,55.437,0.28,7.7,0.17,0.09,,85.64,86.83,,,Visualizer
moment,55.662,0.28,7.8,0.14,0.19,,85.67,86.8,,,Visualizer
moment,55.931,0.28,7.8,0.11,0.09,,85.67,86.8,,,Visualizer
moment,56.157,0.29,7.8,0.09,0.09,,85.8,86.81,,,Visualizer
moment,56.426,0.28,7.9,0.15,0.19,,85.67,86.86,,,Visualizer
moment,56.741,0.28,8.0,0.16,0.19,,85.8,86.83,,,Visualizer
moment,56.922,0.29,8.0,0.13,0.19,,85.7,86.82,,,Visualizer
moment,57.147,0.28,8.0,0.1,0.19,,85.61,86.83,,,Visualizer
moment,57.416,0.28,8.1,0.08,0.28,,85.67,86.86,,,Visualizer
moment,57.734,0.27,8.2,0.17,0.19,,85.73,86.78,,,Visualizer
moment,57.912,0.27,8.2,0.14,0.19,,85.73,86.84,,,Visualizer
moment,58.182,0.26,8.2,0.11,0.19,,85.67,86.9,,,Visualizer
moment,58.406,0.27,8.2,0.09,0.09,,85.7,86.87,,,Visualizer
moment,58.677,0.27,8.4,0.16,0.19,,85.67,86.85,,,Visualizer
moment,58.901,0.27,8.4,0.16,0.19,,85.73,86.81,,,Visualizer
moment,59.171,0.27,8.4,0.12,0.19,,85.61,86.81,,,Visualizer
moment,59.442,0.27,8.5,0.1,0.28,,85.7,86.78,,,Visualizer
moment,59.667,0.25,8.5,0.08,0.09,,85.73,86.79,,,Visualizer
moment,59.936,0.25,8.5,0.17,0.09,,85.8,86.83,,,Visualizer
moment,60.161,0.25,8.6,0.14,0.19,,85.87,86.83,,,Visualizer
moment,60.432,0.26,8.7,0.11,0.28,,85.61,86.79,,,Visualizer
moment,60.656,0.25,8.7,0.09,0.19,,85.67,86.83,,,Visualizer
moment,60.927,0.26,8.7,0.16,0.19,,85.87,86.81,,,Visualizer
moment,61.152,0.27,8.8,0.16,0.28,,85.54,86.78,,,Visualizer
moment,61.511,0.26,8.8,0.12,0.19,,85.57,86.77,,,Visualizer
moment,61.646,0.26,8.8,0.1,0.09,,85.48,86.84,,,Visualizer
moment,61.917,0.26,9.0,0.11,0.28,,85.51,86.83,,,Visualizer
moment,62.186,0.25,9.0,0.17,0.19,,85.51,86.86,,,Visualizer
moment,62.411,0.25,9.0,0.14,0.19,,85.57,86.81,,,Visualizer
moment,62.726,0.25,9.0,0.11,0.19,,85.54,86.79,,,Visualizer
moment,62.906,0.26,9.1,0.08,0.28,,85.67,86.82,,,Visualizer
moment,63.176,0.25,9.1,0.15,0.09,,85.64,86.81,,,Visualizer
moment,63.401,0.24,9.1,0.16,0.09,,85.64,86.89,,,Visualizer
moment,63.674,0.24,9.1,0.12,0.09,,85.8,86.85,,,Visualizer
moment,63.896,0.24,9.2,0.1,0.19,,85.87,86.79,,,Visualizer
moment,64.166,0.25,9.4,0.08,0.28,,85.83,86.79,,,Visualizer
moment,64.436,0.25,9.4,0.17,0.28,,85.77,86.77,,,Visualizer
moment,64.662,0.25,9.4,0.14,0.28,,85.7,86.79,,,Visualizer
moment,64.931,0.25,9.4,0.11,0.19,,85.77,86.81,,,Visualizer
moment,65.157,0.25,9.5,0.08,0.09,,85.83,86.74,,,Visualizer
moment,65.426,0.24,9.5,0.16,0.09,,85.93,86.79,,,Visualizer
moment,65.651,0.24,9.6,0.16,0.19,,85.93,86.86,,,Visualizer
moment,65.922,0.25,9.6,0.12,0.19,,85.83,86.77,,,Visualizer
moment,66.191,0.25,9.6,0.1,0.09,,85.96,86.84,,,Visualizer
moment,66.417,0.25,9.6,0.08,0.09,,85.87,86.85,,,Visualizer
moment,66.689,0.24,9.7,0.17,0.19,,85.9,86.83,,,Visualizer
moment,66.911,0.24,9.7,0.14,0.09,,86.03,86.86,,,Visualizer
moment,67.181,0.24,9.8,0.11,0.19,,86.0,86.82,,,Visualizer
moment,67.406,0.25,9.8,0.09,0.19,,85.93,86.79,,,Visualizer
moment,67.677,0.25,9.9,0.17,0.19,,85.77,86.79,,,Visualizer
moment,67.991,0.25,9.9,0.16,0.19,,85.57,86.81,,,Visualizer
moment,68.172,0.26,9.9,0.12,0.19,,85.48,86.84,,,Visualizer
moment,68.441,0.25,10.1,0.1,0.28,,85.41,86.8,,,Visualizer
moment,68.669,0.25,10.1,0.07,0.19,,85.51,86.88,,,Visualizer
moment,68.936,0.24,10.0,0.17,0.09,,85.54,86.97,,,Visualizer
moment,69.161,0.24,10.1,0.14,0.19,,85.48,86.83,,,Visualizer
moment,69.431,0.25,10.3,0.11,0.28,,85.61,86.85,,,Visualizer
moment,69.656,0.25,10.3,0.09,0.19,,85.54,86.84,,,Visualizer
moment,69.881,0.25,10.3,0.16,0.28,,85.45,86.85,,,Visualizer
moment,70.241,0.24,10.5,0.16,0.37,,85.41,86.87,,,Visualizer
moment,70.421,0.24,10.4,0.12,0.09,,85.54,86.86,,,Visualizer
moment,70.691,0.25,10.4,0.1,0.09,,85.41,86.83,,,Visualizer
moment,70.917,0.26,10.5,0.09,0.19,,85.48,86.86,,,Visualizer
moment,71.141,0.26,10.5,0.17,0.09,,85.35,86.93,,,Visualizer
moment,71.411,0.26,10.6,0.14,0.09,,85.54,86.83,,,Visualizer
moment,71.636,0.26,10.6,0.11,0.19,,85.57,86.78,,,Visualizer
moment,71.906,0.26,10.7,0.08,0.28,,85.51,86.83,,,Visualizer
moment,72.176,0.25,10.7,0.16,0.19,,85.61,86.85,,,Visualizer
moment,72.401,0.24,10.7,0.15,0.09,,85.64,86.86,,,Visualizer
moment,72.627,0.24,10.8,0.12,0.19,,85.61,86.83,,,Visualizer
moment,72.941,0.25,10.8,0.1,0.09,,85.61,86.83,,,Visualizer
moment,73.167,0.24,11.0,0.1,0.28,,85.7,86.8,,,Visualizer
moment,73.391,0.23,11.0,0.17,0.28,,85.77,86.81,,,Visualizer
moment,73.663,0.25,11.0,0.14,0.28,,85.87,86.84,,,Visualizer
moment,73.931,0.26,11.0,0.11,0.19,,85.73,86.88,,,Visualizer
moment,74.156,0.27,11.0,0.08,0.0,,85.64,86.83,,,Visualizer
moment,74.426,0.26,11.2,0.17,0.19,,85.51,86.86,,,Visualizer
moment,74.651,0.25,11.1,0.15,0.0,,85.61,86.94,,,Visualizer
moment,74.876,0.25,11.2,0.12,0.19,,85.54,86.84,,,Visualizer
moment,75.191,0.25,11.3,0.09,0.28,,85.54,86.83,,,Visualizer
moment,75.371,0.24,11.3,0.09,0.28,,85.61,86.89,,,Visualizer
moment,75.641,0.24,11.4,0.17,0.28,,85.64,86.83,,,Visualizer
moment,75.914,0.25,11.4,0.14,0.19,,85.9,86.83,,,Visualizer
moment,76.136,0.26,11.4,0.11,0.19,,85.73,86.9,,,Visualizer
moment,76.406,0.27,11.5,0.08,0.19,,85.83,86.89,,,Visualizer
moment,76.631,0.26,11.5,0.16,0.09,,85.83,86.85,,,Visualizer
moment,76.991,0.25,11.6,0.15,0.19,,85.83,86.84,,,Visualizer
moment,77.126,0.26,11.6,0.12,0.19,,85.73,86.9,,,Visualizer
moment,77.442,0.26,11.6,0.09,0.09,,85.8,86.9,,,Visualizer
moment,77.624,0.26,11.7,0.1,0.19,,85.87,86.89,,,Visualizer
moment,77.936,0.26,11.7,0.17,0.09,,85.83,86.84,,,Visualizer
moment,78.116,0.26,11.9,0.14,0.28,,85.77,86.89,,,Visualizer
moment,78.431,0.26,12.1,0.11,0.47,,85.87,86.89,,,Visualizer
moment,78.656,0.26,12.0,0.08,0.28,,85.9,86.77,,,Visualizer
moment,78.926,0.25,12.0,0.17,0.28,,85.83,86.87,,,Visualizer
moment,79.151,0.24,12.0,0.15,0.28,,86.0,86.84,,,Visualizer
moment,79.377,0.26,12.0,0.12,0.09,,86.22,86.84,,,Visualizer
moment,79.691,0.27,12.2,0.09,0.09,,86.35,86.82,,,Visualizer
moment,79.871,0.27,12.2,0.07,0.19,,86.35,86.86,,,Visualizer
moment,80.185,0.26,12.3,0.17,0.28,,86.32,86.83,,,Visualizer
moment,80.366,0.25,12.3,0.14,0.28,,86.39,86.86,,,Visualizer
moment,80.684,0.25,12.3,0.11,0.09,,86.58,86.9,,,Visualizer
moment,80.906,0.25,12.4,0.08,0.19,,86.78,86.89,,,Visualizer
moment,81.176,0.25,12.5,0.17,0.19,,86.71,86.91,,,Visualizer
moment,81.4,0.24,12.5,0.15,0.19,,86.74,86.9,,,Visualizer
moment,81.627,0.24,12.6,0.12,0.28,,86.91,86.88,,,Visualizer
moment,81.896,0.24,12.8,0.09,0.47,,86.91,86.88,,,Visualizer
moment,82.121,0.23,12.8,0.14,0.37,,87.0,86.86,,,Visualizer
moment,82.436,0.22,12.8,0.16,0.28,,87.1,86.9,,,Visualizer
moment,82.619,0.23,12.8,0.13,0.19,,87.1,86.91,,,Visualizer
moment,82.931,0.25,12.9,0.1,0.09,,87.17,86.88,,,Visualizer
moment,83.111,0.26,12.9,0.08,0.09,,87.07,86.87,,,Visualizer
moment,83.427,0.25,13.0,0.16,0.19,,87.13,86.86,,,Visualizer
