information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.871,0.98,1.4,0.28,0.32,,91.2,90.98,,,Visualizer
moment,11.07,0.96,1.4,0.37,0.32,,91.04,91.02,,,Visualizer
moment,11.265,1.01,1.5,0.3,0.21,,90.97,91.05,,,Visualizer
moment,11.374,1.0,1.5,0.27,0.21,,90.97,91.03,,,Visualizer
moment,11.651,0.95,1.5,0.29,0.11,,90.87,90.93,,,Visualizer
moment,11.798,0.98,1.5,0.31,0.21,,90.74,90.99,,,Visualizer
moment,11.993,0.99,1.7,0.25,0.32,,90.77,91.06,,,Visualizer
moment,12.187,0.97,1.7,0.33,0.32,,90.71,91.05,,,Visualizer
moment,12.431,1.03,1.8,0.29,0.32,,90.54,91.04,,,Visualizer
moment,12.674,1.0,1.9,0.37,0.42,,90.44,91.16,,,Visualizer
moment,12.82,1.05,2.0,0.43,0.53,,90.28,91.07,,,Visualizer
moment,13.065,1.12,2.0,0.47,0.32,,90.05,91.09,,,Visualizer
moment,13.26,1.14,2.0,0.52,0.21,,89.82,91.07,,,Visualizer
moment,13.456,1.18,2.0,0.6,0.32,,89.52,91.14,,,Visualizer
moment,13.698,1.25,2.0,0.66,0.11,,89.09,91.15,,,Visualizer
moment,13.894,1.32,2.1,0.7,0.21,,88.86,91.11,,,Visualizer
moment,14.088,1.39,2.2,0.77,0.21,,88.6,91.15,,,Visualizer
moment,14.332,1.43,2.3,0.83,0.32,,88.24,91.14,,,Visualizer
moment,14.528,1.49,2.2,0.89,0.21,,87.85,91.13,,,Visualizer
moment,14.721,1.6,2.3,0.94,0.21,,87.75,91.12,,,Visualizer
moment,14.917,1.72,2.2,1.01,0.11,,87.39,91.16,,,Visualizer
moment,15.16,1.83,2.3,1.09,0.11,,87.27,91.18,,,Visualizer
moment,15.355,1.94,2.5,1.14,0.32,,87.0,91.21,,,Visualizer
moment,15.551,2.09,2.6,1.21,0.32,,86.84,91.26,,,Visualizer
moment,15.748,2.26,2.6,1.26,0.32,,86.74,91.24,,,Visualizer
moment,15.991,2.42,2.6,1.29,0.42,,86.65,91.28,,,Visualizer
moment,16.185,2.63,2.8,1.4,0.42,,86.71,91.31,,,Visualizer
moment,16.379,2.91,2.9,1.43,0.42,,86.81,91.33,,,Visualizer
moment,16.576,3.11,3.0,1.5,0.42,,87.07,91.34,,,Visualizer
moment,16.818,3.42,3.2,1.54,0.64,,87.2,91.36,,,Visualizer
moment,17.014,3.71,3.2,1.58,0.42,,87.66,91.35,,,Visualizer
moment,17.208,4.03,3.4,1.7,0.64,,88.11,91.37,,,Visualizer
moment,17.406,4.43,3.7,1.74,0.74,,88.5,91.42,,,Visualizer
moment,17.695,4.76,3.9,1.8,0.95,,89.16,91.4,,,Visualizer
moment,17.843,5.22,4.2,1.85,0.95,,89.72,91.41,,,Visualizer
moment,18.038,5.66,4.2,1.86,1.06,,90.44,91.5,,,Visualizer
moment,18.232,6.11,4.4,1.9,0.85,,91.37,91.47,,,Visualizer
moment,18.476,6.62,4.9,1.97,1.38,,92.1,91.41,,,Visualizer
moment,18.67,7.2,5.1,1.95,1.27,,92.8,91.53,,,Visualizer
moment,18.866,7.48,5.1,1.83,1.06,,93.55,91.51,,,Visualizer
moment,19.064,7.47,5.6,1.71,1.38,,94.29,91.52,,,Visualizer
moment,19.304,7.42,5.8,1.6,1.48,,94.7,91.6,,,Visualizer
moment,19.499,7.36,5.8,1.49,1.17,,95.11,91.57,,,Visualizer
moment,19.696,7.27,6.5,1.42,1.48,,95.48,91.6,,,Visualizer
moment,19.942,7.21,6.8,1.37,1.27,,95.93,91.6,,,Visualizer
moment,20.133,7.17,7.0,1.31,1.38,,96.06,91.64,,,Visualizer
moment,20.33,7.1,7.2,1.28,1.48,,96.2,91.67,,,Visualizer
moment,20.524,7.07,7.2,1.28,1.38,,96.23,91.71,,,Visualizer
moment,20.767,7.07,7.7,1.26,1.27,,96.3,91.73,,,Visualizer
moment,20.962,7.02,8.0,1.28,1.48,,96.41,91.71,,,Visualizer
moment,21.162,7.05,8.4,1.26,1.38,,96.23,91.76,,,Visualizer
moment,21.402,7.01,8.8,1.27,1.7,,96.13,91.73,,,Visualizer
moment,21.596,7.03,9.0,1.29,1.38,,96.13,91.74,,,Visualizer
moment,21.795,7.03,9.2,1.27,1.48,,95.79,91.8,,,Visualizer
moment,21.988,7.0,9.5,1.31,1.48,,95.82,91.79,,,Visualizer
moment,22.229,7.03,9.9,1.29,1.38,,95.62,91.85,,,Visualizer
moment,22.425,7.01,10.1,1.31,1.38,,95.45,91.81,,,Visualizer
moment,22.626,6.98,10.4,1.31,1.48,,95.21,91.84,,,Visualizer
moment,22.864,6.99,10.8,1.36,1.48,,95.14,91.85,,,Visualizer
moment,23.059,7.03,11.1,1.36,1.48,,95.11,91.87,,,Visualizer
moment,23.263,7.02,11.5,1.36,1.48,,94.93,91.92,,,Visualizer
moment,23.497,6.99,11.7,1.36,1.48,,94.73,91.88,,,Visualizer
moment,23.697,7.02,12.0,1.39,1.59,,94.66,91.87,,,Visualizer
moment,23.889,6.97,12.3,1.4,1.59,,94.7,91.89,,,Visualizer
moment,24.084,7.02,12.8,1.4,1.7,,94.7,91.93,,,Visualizer
moment,24.325,7.01,13.2,1.42,1.59,,94.59,91.98,,,Visualizer
moment,24.521,7.01,13.3,1.44,1.59,,94.66,91.98,,,Visualizer
moment,24.717,7.01,13.7,1.44,1.7,,94.77,92.0,,,Visualizer
moment,24.96,6.99,14.1,1.44,1.59,,94.7,92.03,,,Visualizer
moment,25.155,7.01,14.2,1.44,1.48,,94.56,92.03,,,Visualizer
moment,25.35,7.0,14.8,1.45,1.69,,94.77,92.05,,,Visualizer
moment,25.553,7.0,15.0,1.45,1.59,,94.7,92.07,,,Visualizer
moment,25.74,6.99,15.3,1.46,1.59,,94.8,92.1,,,Visualizer
moment,25.985,6.98,15.8,1.46,1.69,,94.7,92.07,,,Visualizer
moment,26.179,7.02,15.9,1.47,1.59,,94.77,92.11,,,Visualizer
moment,26.375,7.02,16.4,1.47,1.59,,94.73,92.11,,,Visualizer
moment,26.568,7.0,16.7,1.5,1.69,,94.77,92.1,,,Visualizer
moment,26.812,7.02,16.9,1.51,1.69,,94.46,92.18,,,Visualizer
moment,27.006,6.99,17.5,1.5,1.69,,94.63,92.15,,,Visualizer
moment,27.202,6.97,17.7,1.54,1.69,,94.53,92.17,,,Visualizer
moment,27.398,7.06,18.0,1.54,1.69,,94.46,92.3,,,Visualizer
moment,27.641,7.02,18.5,1.53,1.69,,94.29,92.29,,,Visualizer
moment,27.841,7.0,18.5,1.53,1.69,,94.32,92.29,,,Visualizer
moment,28.036,7.01,19.1,1.52,1.69,,94.32,92.29,,,Visualizer
moment,28.274,6.98,19.1,1.55,1.69,,94.29,92.22,,,Visualizer
moment,28.519,7.02,20.0,1.56,1.8,,94.12,92.3,,,Visualizer
moment,28.665,7.02,20.3,1.57,1.69,,94.22,92.36,,,Visualizer
moment,28.86,7.02,20.5,1.55,1.8,,94.09,92.37,,,Visualizer
moment,29.104,6.99,21.0,1.57,1.8,,94.12,92.34,,,Visualizer
moment,29.299,7.02,21.3,1.58,1.8,,93.95,92.42,,,Visualizer
moment,29.496,7.01,21.5,1.59,1.8,,93.95,92.47,,,Visualizer
moment,29.69,7.0,21.9,1.59,1.69,,93.92,92.46,,,Visualizer
moment,29.981,7.03,22.3,1.61,1.69,,93.82,92.47,,,Visualizer
moment,30.127,7.01,22.6,1.61,1.69,,93.85,92.46,,,Visualizer
moment,30.322,7.01,23.2,1.6,1.8,,93.82,92.52,,,Visualizer
moment,30.566,7.01,23.3,1.61,1.8,,93.85,92.53,,,Visualizer
moment,30.761,6.97,23.8,1.65,1.8,,93.75,92.58,,,Visualizer
moment,30.958,7.05,24.2,1.64,1.8,,93.75,92.59,,,Visualizer
moment,31.151,7.01,24.3,1.66,1.8,,93.58,92.54,,,Visualizer
moment,31.394,7.03,25.1,1.66,1.91,,93.61,92.56,,,Visualizer
moment,31.639,7.03,25.5,1.67,1.8,,93.61,92.58,,,Visualizer
moment,31.834,7.01,25.7,1.69,1.8,,93.55,92.57,,,Visualizer
moment,32.028,7.02,26.1,1.69,1.91,,93.45,92.58,,,Visualizer
moment,32.225,7.02,26.2,1.67,1.8,,93.45,92.62,,,Visualizer
moment,32.419,7.0,26.5,1.67,1.69,,93.51,92.65,,,Visualizer
moment,32.665,6.99,27.0,1.67,1.8,,93.31,92.61,,,Visualizer
moment,32.857,6.98,27.6,1.68,1.8,,93.38,92.59,,,Visualizer
moment,33.102,7.03,27.9,1.68,1.8,,93.21,92.62,,,Visualizer
moment,33.246,7.03,28.1,1.7,1.8,,93.28,92.59,,,Visualizer
moment,33.49,7.02,28.6,1.71,1.8,,93.07,92.65,,,Visualizer
moment,33.686,7.03,29.0,1.71,1.91,,93.18,92.63,,,Visualizer
moment,33.881,7.02,29.5,1.73,1.8,,92.97,92.66,,,Visualizer
moment,34.08,7.05,29.7,1.72,1.91,,93.07,92.66,,,Visualizer
moment,34.321,7.01,30.0,1.73,1.8,,92.74,92.69,,,Visualizer
moment,34.517,7.03,30.6,1.72,1.91,,92.8,92.74,,,Visualizer
moment,34.722,6.99,30.9,1.74,1.8,,92.77,92.71,,,Visualizer
moment,34.904,7.04,31.1,1.71,1.91,,92.61,92.73,,,Visualizer
moment,35.15,7.03,31.6,1.7,1.91,,92.54,92.7,,,Visualizer
moment,35.344,6.97,31.9,1.7,1.8,,92.67,92.71,,,Visualizer
moment,35.543,7.01,32.5,1.69,1.91,,92.64,92.69,,,Visualizer
moment,35.737,7.02,32.8,1.72,1.8,,92.44,92.68,,,Visualizer
moment,35.978,7.03,33.0,1.73,1.91,,92.34,92.71,,,Visualizer
moment,36.173,7.06,33.5,1.73,1.8,,92.4,92.73,,,Visualizer
moment,36.382,6.99,33.9,1.71,1.91,,92.37,92.7,,,Visualizer
moment,36.561,7.0,34.1,1.74,1.91,,92.37,92.67,,,Visualizer
moment,36.806,7.05,34.6,1.74,1.91,,92.27,92.72,,,Visualizer
moment,37.001,7.01,35.0,1.75,1.91,,92.2,92.73,,,Visualizer
moment,37.205,7.03,35.5,1.75,1.91,,92.14,92.7,,,Visualizer
moment,37.391,7.02,35.8,1.75,1.8,,92.24,92.74,,,Visualizer
moment,37.636,7.03,36.4,1.76,1.91,,91.97,92.77,,,Visualizer
moment,37.836,7.03,36.6,1.74,1.91,,92.14,92.71,,,Visualizer
moment,38.025,7.02,36.9,1.73,1.91,,92.17,92.74,,,Visualizer
moment,38.269,6.99,37.4,1.76,1.8,,92.04,92.67,,,Visualizer
moment,38.475,7.06,37.6,1.75,1.91,,91.94,92.66,,,Visualizer
moment,38.658,7.04,38.0,1.73,1.91,,91.94,92.64,,,Visualizer
moment,38.906,6.97,38.3,1.74,1.8,,92.0,92.78,,,Visualizer
moment,39.146,7.03,39.0,1.75,1.8,,91.9,92.76,,,Visualizer
moment,39.293,7.02,39.4,1.75,1.91,,91.8,92.7,,,Visualizer
moment,39.488,7.04,39.6,1.75,1.91,,91.77,92.66,,,Visualizer
moment,39.687,7.02,39.9,1.76,1.8,,91.77,92.69,,,Visualizer
moment,39.927,7.0,40.4,1.74,1.8,,91.7,92.71,,,Visualizer
moment,40.122,7.01,40.8,1.75,1.91,,91.67,92.65,,,Visualizer
moment,40.319,7.03,40.9,1.75,1.8,,91.6,92.66,,,Visualizer
moment,40.562,7.03,41.4,1.75,1.69,,91.6,92.64,,,Visualizer
moment,40.76,7.04,42.0,1.74,2.01,,91.5,92.6,,,Visualizer
moment,40.901,7.02,42.0,1.75,2.01,,91.57,92.61,,,Visualizer
moment,41.102,7.02,42.6,1.75,1.91,,91.47,92.69,,,Visualizer
moment,41.3,7.05,43.0,1.76,1.91,,91.4,92.7,,,Visualizer
moment,41.487,7.07,43.1,1.75,1.91,,91.44,92.66,,,Visualizer
moment,41.736,7.05,43.8,1.77,1.69,,91.54,92.63,,,Visualizer
moment,41.925,7.13,44.0,1.78,2.01,,91.44,92.63,,,Visualizer
moment,42.169,7.13,44.5,1.76,1.8,,91.4,92.6,,,Visualizer
moment,42.314,7.11,44.9,1.79,1.91,,91.4,92.58,,,Visualizer
moment,42.558,7.14,45.1,1.8,2.01,,91.44,92.6,,,Visualizer
moment,42.763,7.14,45.6,1.79,1.91,,91.4,92.6,,,Visualizer
moment,42.957,7.14,45.9,1.77,1.8,,91.3,92.65,,,Visualizer
moment,43.192,7.13,46.5,1.76,1.91,,91.34,92.59,,,Visualizer
moment,43.387,7.1,46.8,1.79,1.8,,91.47,92.58,,,Visualizer
moment,43.582,7.14,47.0,1.79,1.91,,91.47,92.53,,,Visualizer
