information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.77,2.8,0.7,0.07,0.31,,81.54,82.76,,,Visualizer
moment,14.965,2.77,0.7,0.05,0.31,,81.54,82.74,,,Visualizer
moment,15.16,2.73,0.7,0.04,0.31,,81.47,82.76,,,Visualizer
moment,15.404,2.7,0.8,0.03,0.1,,81.47,82.79,,,Visualizer
moment,15.599,2.67,0.8,0.02,0.1,,81.54,82.76,,,Visualizer
moment,15.794,2.65,0.7,0.02,0.0,,81.44,82.74,,,Visualizer
moment,16.038,2.63,0.9,0.01,0.21,,81.31,82.72,,,Visualizer
moment,16.281,2.66,0.9,0.25,0.1,,81.41,82.66,,,Visualizer
moment,16.427,2.87,0.9,0.23,0.1,,81.35,82.63,,,Visualizer
moment,16.622,2.81,0.9,0.2,0.1,,81.44,82.66,,,Visualizer
moment,16.867,2.82,1.0,0.42,0.1,,81.38,82.67,,,Visualizer
moment,17.064,3.11,1.0,0.47,0.1,,81.38,82.62,,,Visualizer
moment,17.257,3.22,1.0,0.68,0.1,,81.35,82.59,,,Visualizer
moment,17.452,3.46,1.0,0.76,0.1,,81.25,82.58,,,Visualizer
moment,17.695,3.68,1.2,0.81,0.21,,81.09,82.61,,,Visualizer
moment,17.89,3.92,1.3,0.9,0.31,,81.25,82.62,,,Visualizer
moment,18.103,4.2,1.2,0.98,0.21,,80.99,82.63,,,Visualizer
moment,18.329,4.44,1.2,1.01,0.21,,80.96,82.58,,,Visualizer
moment,18.524,4.69,1.4,1.12,0.21,,80.77,82.62,,,Visualizer
moment,18.719,5.01,1.4,1.15,0.21,,80.71,82.62,,,Visualizer
moment,18.916,5.27,1.5,1.15,0.21,,80.58,82.59,,,Visualizer
moment,19.16,5.56,1.7,1.16,0.52,,80.45,82.57,,,Visualizer
moment,19.354,5.83,1.7,1.16,0.52,,80.36,82.53,,,Visualizer
moment,19.548,6.1,1.8,1.19,0.42,,80.32,82.51,,,Visualizer
moment,19.743,6.36,1.9,1.19,0.52,,80.13,82.42,,,Visualizer
moment,19.987,6.65,2.2,1.21,0.73,,80.1,82.48,,,Visualizer
moment,20.181,6.93,2.4,1.21,0.73,,80.07,82.49,,,Visualizer
moment,20.389,7.18,2.5,1.26,0.83,,79.97,82.39,,,Visualizer
moment,20.571,7.5,2.7,1.24,0.94,,79.84,82.3,,,Visualizer
moment,20.828,7.72,2.9,1.26,0.73,,79.94,82.27,,,Visualizer
moment,21.011,8.02,3.2,1.29,0.94,,79.71,82.3,,,Visualizer
moment,21.205,8.27,3.3,1.32,0.94,,79.71,82.25,,,Visualizer
moment,21.462,8.56,3.6,1.34,1.04,,79.81,82.24,,,Visualizer
moment,21.644,8.83,3.7,1.35,0.94,,79.75,82.15,,,Visualizer
moment,21.839,8.94,4.2,1.32,1.04,,79.68,82.13,,,Visualizer
moment,22.035,8.96,4.3,1.31,1.04,,79.59,82.11,,,Visualizer
moment,22.327,9.02,4.6,1.26,1.15,,79.71,82.05,,,Visualizer
moment,22.473,9.07,4.9,1.27,1.36,,79.59,81.97,,,Visualizer
moment,22.668,9.14,4.9,1.26,1.25,,79.52,81.85,,,Visualizer
moment,22.911,9.2,5.3,1.27,1.15,,79.55,81.83,,,Visualizer
moment,23.106,9.26,5.4,1.29,1.15,,79.43,81.77,,,Visualizer
moment,23.35,9.32,6.1,1.28,1.36,,79.46,81.65,,,Visualizer
moment,23.504,9.3,6.3,1.3,1.46,,79.3,81.63,,,Visualizer
moment,23.74,9.28,6.5,1.32,1.57,,79.33,81.55,,,Visualizer
moment,23.935,9.27,6.8,1.34,1.46,,79.27,81.57,,,Visualizer
moment,24.132,9.22,7.0,1.34,1.46,,79.27,81.53,,,Visualizer
moment,24.375,9.13,7.6,1.35,1.57,,79.11,81.41,,,Visualizer
moment,24.569,9.14,7.9,1.38,1.46,,79.08,81.41,,,Visualizer
moment,24.772,9.1,8.1,1.37,1.57,,79.08,81.36,,,Visualizer
moment,24.959,9.0,8.3,1.4,1.57,,79.14,81.24,,,Visualizer
moment,25.203,8.96,8.8,1.37,1.67,,78.92,81.23,,,Visualizer
moment,25.397,8.85,9.0,1.4,1.67,,78.89,81.26,,,Visualizer
moment,25.592,8.75,9.5,1.41,1.67,,78.86,81.19,,,Visualizer
moment,25.794,8.66,9.7,1.4,1.57,,78.82,81.12,,,Visualizer
moment,26.032,8.63,10.3,1.41,1.77,,78.79,81.08,,,Visualizer
moment,26.252,8.54,10.5,1.43,1.57,,78.7,81.0,,,Visualizer
moment,26.421,8.54,10.5,1.44,1.57,,78.79,81.01,,,Visualizer
moment,26.616,8.39,11.2,1.47,1.67,,78.76,80.93,,,Visualizer
moment,26.868,8.31,11.4,1.44,1.77,,78.66,80.86,,,Visualizer
moment,27.056,8.24,11.7,1.43,1.67,,78.57,80.8,,,Visualizer
moment,27.255,8.16,12.4,1.46,1.77,,78.54,80.83,,,Visualizer
moment,27.493,8.13,12.6,1.46,1.77,,78.57,80.75,,,Visualizer
moment,27.689,8.05,13.0,1.44,1.67,,78.47,80.64,,,Visualizer
moment,27.884,7.98,13.3,1.47,1.67,,78.5,80.58,,,Visualizer
moment,28.08,7.96,13.5,1.5,1.67,,78.31,80.59,,,Visualizer
moment,28.332,7.93,14.1,1.49,1.77,,78.28,80.52,,,Visualizer
moment,28.528,7.85,14.2,1.52,1.67,,78.25,80.46,,,Visualizer
moment,28.762,7.78,14.7,1.51,1.77,,78.25,80.39,,,Visualizer
moment,28.907,7.7,15.2,1.51,1.77,,78.18,80.31,,,Visualizer
moment,29.152,7.65,15.3,1.52,1.67,,78.21,80.32,,,Visualizer
moment,29.357,7.59,15.8,1.54,1.67,,78.12,80.32,,,Visualizer
moment,29.542,7.54,16.2,1.55,1.77,,78.12,80.28,,,Visualizer
moment,29.736,7.47,16.3,1.54,1.67,,78.06,80.19,,,Visualizer
moment,29.981,7.4,16.8,1.55,1.67,,77.99,80.14,,,Visualizer
moment,30.175,7.34,17.2,1.56,1.77,,77.96,80.07,,,Visualizer
moment,30.37,7.25,17.5,1.55,1.77,,77.9,80.04,,,Visualizer
moment,30.618,7.19,18.0,1.56,1.77,,77.93,79.98,,,Visualizer
moment,30.809,7.18,18.5,1.55,1.77,,77.9,79.93,,,Visualizer
moment,31.005,7.13,18.7,1.55,1.77,,77.77,79.94,,,Visualizer
moment,31.248,7.04,19.0,1.57,1.77,,77.68,79.85,,,Visualizer
moment,31.442,7.02,19.5,1.55,1.77,,77.68,79.86,,,Visualizer
moment,31.637,6.97,19.8,1.58,1.67,,77.71,79.81,,,Visualizer
moment,31.834,6.95,19.9,1.58,1.57,,77.74,79.7,,,Visualizer
moment,32.028,6.92,20.4,1.57,1.67,,77.71,79.72,,,Visualizer
moment,32.272,6.84,20.7,1.56,1.57,,77.68,79.63,,,Visualizer
moment,32.468,6.8,20.7,1.58,1.57,,77.58,79.58,,,Visualizer
moment,32.71,6.79,20.9,1.59,1.67,,77.61,79.61,,,Visualizer
moment,32.905,6.78,21.8,1.57,1.77,,77.64,79.51,,,Visualizer
moment,33.1,6.74,22.3,1.54,1.77,,77.64,79.47,,,Visualizer
moment,33.3,6.78,22.6,1.55,1.77,,77.48,79.49,,,Visualizer
moment,33.541,6.82,23.0,1.58,1.67,,77.42,79.42,,,Visualizer
moment,33.734,6.83,23.2,1.56,1.67,,77.58,79.38,,,Visualizer
moment,33.94,6.84,23.5,1.6,1.67,,77.42,79.28,,,Visualizer
moment,34.124,6.84,24.0,1.61,1.67,,77.45,79.27,,,Visualizer
moment,34.368,6.78,24.2,1.59,1.67,,77.42,79.27,,,Visualizer
moment,34.611,6.81,24.5,1.6,1.67,,77.45,79.28,,,Visualizer
moment,34.784,6.81,25.0,1.63,1.67,,77.48,79.2,,,Visualizer
moment,34.953,6.84,25.4,1.59,1.88,,77.45,79.16,,,Visualizer
moment,35.197,6.78,25.9,1.63,1.77,,77.45,79.11,,,Visualizer
moment,35.413,6.82,26.0,1.63,1.77,,77.45,79.07,,,Visualizer
moment,35.588,6.83,26.5,1.63,1.67,,77.39,79.05,,,Visualizer
moment,35.831,6.85,26.8,1.66,1.67,,77.42,79.02,,,Visualizer
moment,36.045,6.83,27.2,1.66,1.77,,77.36,79.0,,,Visualizer
moment,36.22,6.83,27.4,1.65,1.77,,77.29,78.97,,,Visualizer
moment,36.416,6.78,27.9,1.66,1.77,,77.36,78.91,,,Visualizer
moment,36.665,6.81,28.4,1.66,1.77,,77.39,78.91,,,Visualizer
moment,36.854,6.84,28.6,1.66,1.88,,77.2,78.84,,,Visualizer
moment,37.049,6.82,28.8,1.68,1.67,,77.29,78.86,,,Visualizer
moment,37.244,6.84,29.2,1.65,1.77,,77.45,78.83,,,Visualizer
moment,37.498,6.84,29.8,1.68,1.88,,77.26,78.71,,,Visualizer
moment,37.701,6.84,30.1,1.66,1.77,,77.39,78.68,,,Visualizer
moment,37.877,6.86,30.6,1.69,1.88,,77.36,78.71,,,Visualizer
moment,38.081,6.89,30.8,1.68,1.88,,77.29,78.72,,,Visualizer
moment,38.333,6.89,31.3,1.71,1.77,,77.42,78.66,,,Visualizer
moment,38.511,6.89,31.3,1.67,1.77,,77.29,78.68,,,Visualizer
moment,38.707,6.88,31.3,1.71,1.77,,77.48,78.65,,,Visualizer
moment,38.988,6.91,32.4,1.71,1.67,,77.45,78.63,,,Visualizer
