information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.746,0.77,0.0,4.0,0.0,,89.7,88.9,,,Visualizer
moment,7.106,0.82,0.0,4.01,0.0,,89.46,88.85,,,Visualizer
moment,7.286,0.86,0.0,4.06,0.0,,89.3,88.93,,,Visualizer
moment,7.512,0.91,0.0,4.07,0.0,,88.97,89.05,,,Visualizer
moment,7.736,0.95,0.0,4.06,0.0,,88.67,89.0,,,Visualizer
moment,8.013,0.96,0.0,4.01,0.0,,88.37,88.96,,,Visualizer
moment,8.279,0.99,0.0,4.04,0.0,,88.14,88.91,,,Visualizer
moment,8.502,1.04,0.0,3.99,0.0,,87.81,88.92,,,Visualizer
moment,8.772,1.06,0.0,4.0,0.0,,87.55,88.97,,,Visualizer
moment,8.998,1.1,0.0,4.0,0.0,,87.16,88.87,,,Visualizer
moment,9.268,1.12,0.0,3.97,0.0,,86.96,88.87,,,Visualizer
moment,9.539,1.18,0.0,4.01,0.0,,86.57,88.88,,,Visualizer
moment,9.762,1.33,0.0,3.99,0.0,,86.27,88.74,,,Visualizer
moment,9.986,1.61,0.0,3.94,0.0,,86.04,88.68,,,Visualizer
moment,10.261,1.9,0.1,3.95,0.1,,85.75,88.63,,,Visualizer
moment,10.527,2.27,0.1,3.94,0.1,,85.52,88.52,,,Visualizer
moment,10.752,2.75,0.3,4.0,0.29,,85.65,88.48,,,Visualizer
moment,11.021,3.34,0.6,3.99,0.59,,85.85,88.35,,,Visualizer
moment,11.246,4.15,0.9,3.99,0.79,,86.27,88.25,,,Visualizer
moment,11.52,4.88,1.4,3.8,1.28,,86.34,88.23,,,Visualizer
moment,11.787,5.23,2.2,3.57,1.86,,86.66,88.13,,,Visualizer
moment,12.011,5.57,3.0,3.42,2.55,,86.76,88.08,,,Visualizer
moment,12.235,6.07,3.1,3.24,2.45,,87.09,87.95,,,Visualizer
moment,12.506,6.49,4.2,3.12,2.45,,87.06,87.86,,,Visualizer
moment,12.775,6.97,4.5,3.01,2.55,,87.16,87.77,,,Visualizer
moment,13.0,7.3,5.2,2.86,2.16,,87.25,87.78,,,Visualizer
moment,13.27,7.56,5.8,2.72,2.16,,87.29,87.78,,,Visualizer
moment,13.501,7.81,6.1,2.59,2.26,,87.16,87.76,,,Visualizer
moment,13.765,8.01,6.7,2.45,2.16,,87.29,87.77,,,Visualizer
moment,14.049,8.14,7.4,2.35,2.16,,87.19,87.8,,,Visualizer
moment,14.26,8.27,7.8,2.25,2.16,,87.29,87.76,,,Visualizer
moment,14.484,8.3,8.3,2.17,1.86,,87.29,87.73,,,Visualizer
moment,14.757,8.31,8.5,2.1,1.86,,87.19,87.69,,,Visualizer
moment,14.981,8.3,9.1,2.05,1.86,,87.12,87.63,,,Visualizer
moment,15.266,8.39,9.6,2.02,1.77,,87.25,87.66,,,Visualizer
moment,15.522,8.42,10.2,1.97,1.86,,87.16,87.65,,,Visualizer
moment,15.748,8.4,10.4,1.97,1.86,,87.06,87.64,,,Visualizer
moment,16.067,8.45,11.0,1.96,1.86,,87.06,87.7,,,Visualizer
moment,16.287,8.48,11.5,1.95,1.86,,87.16,87.6,,,Visualizer
moment,16.511,8.45,11.9,1.97,1.86,,86.89,87.55,,,Visualizer
moment,16.735,8.5,12.5,1.96,1.86,,87.02,87.57,,,Visualizer
moment,17.012,8.53,13.1,1.96,1.96,,86.96,87.56,,,Visualizer
moment,17.23,8.52,13.3,2.01,1.96,,86.89,87.54,,,Visualizer
moment,17.502,8.56,13.9,1.99,1.96,,86.89,87.49,,,Visualizer
moment,17.778,8.53,14.5,2.01,1.96,,87.02,87.4,,,Visualizer
moment,18.012,8.59,14.7,2.0,1.96,,87.09,87.5,,,Visualizer
moment,18.266,8.57,15.3,2.04,1.96,,87.06,87.44,,,Visualizer
moment,18.627,8.56,15.9,2.04,1.96,,87.22,87.38,,,Visualizer
moment,18.76,8.58,16.4,2.03,2.06,,87.16,87.29,,,Visualizer
moment,18.986,8.51,17.0,2.04,1.96,,87.29,87.33,,,Visualizer
moment,19.259,8.52,17.7,2.03,2.16,,87.42,87.33,,,Visualizer
moment,19.485,8.45,17.9,2.06,2.16,,87.35,87.21,,,Visualizer
moment,19.752,8.41,18.5,2.09,2.06,,87.42,87.26,,,Visualizer
moment,20.028,8.4,19.2,2.11,2.16,,87.42,87.21,,,Visualizer
moment,20.263,8.39,19.4,2.14,2.16,,87.62,87.2,,,Visualizer
moment,20.517,8.42,20.1,2.11,2.16,,87.58,87.15,,,Visualizer
moment,20.792,8.37,20.7,2.14,2.16,,87.75,87.11,,,Visualizer
moment,21.019,8.34,21.2,2.17,2.16,,87.65,87.2,,,Visualizer
moment,21.238,8.38,21.9,2.19,2.16,,87.75,87.12,,,Visualizer
moment,21.507,8.35,22.5,2.14,2.06,,87.81,87.08,,,Visualizer
moment,21.73,8.29,22.8,2.18,2.16,,87.91,87.17,,,Visualizer
moment,22.013,8.27,23.4,2.2,2.16,,88.01,87.14,,,Visualizer
moment,22.272,8.28,24.1,2.2,2.16,,88.14,87.1,,,Visualizer
moment,22.5,8.27,24.1,2.17,2.16,,88.11,87.1,,,Visualizer
moment,22.768,8.23,24.9,2.17,2.06,,88.14,87.07,,,Visualizer
moment,23.04,8.26,25.7,2.15,2.26,,88.21,87.05,,,Visualizer
moment,23.261,8.17,26.2,2.21,2.26,,88.27,87.06,,,Visualizer
moment,23.486,8.25,26.8,2.2,2.16,,88.34,87.02,,,Visualizer
moment,23.764,8.15,27.5,2.24,2.26,,88.5,87.1,,,Visualizer
moment,23.981,8.15,27.8,2.24,2.26,,88.5,87.06,,,Visualizer
moment,24.252,8.11,28.4,2.29,2.16,,88.47,87.03,,,Visualizer
moment,24.475,8.18,28.6,2.24,2.16,,88.57,87.1,,,Visualizer
moment,24.765,8.04,29.4,2.23,2.26,,88.54,87.04,,,Visualizer
moment,25.02,8.05,29.8,2.25,2.26,,88.61,87.08,,,Visualizer
moment,25.286,8.09,30.7,2.26,2.26,,88.74,87.04,,,Visualizer
moment,25.512,8.06,31.2,2.21,2.36,,88.74,87.01,,,Visualizer
