information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.748,8.57,0.0,0.89,0.0,,86.31,87.67,,,Visualizer
moment,15.973,8.6,0.0,0.93,0.0,,86.31,87.64,,,Visualizer
moment,16.243,8.58,0.0,0.95,0.0,,86.34,87.65,,,Visualizer
moment,16.468,8.57,0.0,0.95,0.0,,86.4,87.65,,,Visualizer
moment,16.693,8.55,0.0,0.97,0.0,,86.34,87.65,,,Visualizer
moment,17.055,8.59,0.0,0.99,0.0,,86.27,87.64,,,Visualizer
moment,17.233,8.53,0.0,1.03,0.0,,86.34,87.58,,,Visualizer
moment,17.503,8.5,0.0,1.04,0.0,,86.4,87.55,,,Visualizer
moment,17.683,8.49,0.0,1.08,0.0,,86.34,87.53,,,Visualizer
moment,17.998,8.5,0.0,1.11,0.0,,86.4,87.54,,,Visualizer
moment,18.224,8.46,0.0,1.13,0.0,,86.47,87.5,,,Visualizer
moment,18.493,8.41,0.0,1.18,0.0,,86.57,87.55,,,Visualizer
moment,18.718,8.45,0.0,1.2,0.0,,86.54,87.47,,,Visualizer
moment,18.943,8.39,0.0,1.22,0.0,,86.86,87.39,,,Visualizer
moment,19.304,8.37,0.0,1.23,0.0,,86.86,87.42,,,Visualizer
moment,19.438,8.34,0.0,1.3,0.0,,87.02,87.41,,,Visualizer
moment,19.708,8.33,0.0,1.34,0.0,,87.15,87.43,,,Visualizer
moment,19.933,8.29,0.0,1.37,0.0,,87.38,87.38,,,Visualizer
moment,20.248,8.3,0.0,1.43,0.0,,87.51,87.34,,,Visualizer
moment,20.473,8.26,0.0,1.44,0.0,,87.8,87.29,,,Visualizer
moment,20.746,8.25,0.0,1.48,0.0,,87.87,87.3,,,Visualizer
moment,20.968,8.24,0.0,1.53,0.0,,88.07,87.33,,,Visualizer
moment,21.193,8.25,0.0,1.53,0.0,,88.26,87.3,,,Visualizer
moment,21.553,8.18,0.0,1.57,0.0,,88.29,87.3,,,Visualizer
moment,21.688,8.17,0.0,1.61,0.0,,88.46,87.3,,,Visualizer
moment,21.958,8.15,0.0,1.67,0.0,,88.72,87.29,,,Visualizer
moment,22.183,8.2,0.0,1.68,0.0,,88.88,87.25,,,Visualizer
moment,22.498,8.1,0.0,1.69,0.0,,89.05,87.26,,,Visualizer
moment,22.723,8.08,0.0,1.72,0.0,,89.05,87.28,,,Visualizer
moment,22.993,8.12,0.0,1.73,0.0,,89.18,87.26,,,Visualizer
moment,23.218,8.06,0.0,1.73,0.0,,89.34,87.28,,,Visualizer
moment,23.442,8.05,0.0,1.79,0.0,,89.48,87.27,,,Visualizer
moment,23.803,8.05,0.0,1.8,0.0,,89.64,87.24,,,Visualizer
moment,23.938,8.01,0.0,1.83,0.0,,89.64,87.31,,,Visualizer
moment,24.207,8.0,0.0,1.86,0.0,,89.68,87.27,,,Visualizer
moment,24.433,8.0,0.0,1.9,0.0,,89.68,87.31,,,Visualizer
moment,24.747,8.01,0.0,1.92,0.0,,89.77,87.37,,,Visualizer
moment,24.973,7.95,0.0,1.95,0.0,,89.91,87.36,,,Visualizer
moment,25.243,7.97,0.0,1.91,0.0,,89.94,87.41,,,Visualizer
moment,25.468,7.88,0.0,1.96,0.0,,89.97,87.39,,,Visualizer
moment,25.693,7.92,0.0,1.96,0.0,,90.07,87.44,,,Visualizer
moment,26.053,7.9,0.0,1.97,0.0,,90.04,87.5,,,Visualizer
moment,26.188,7.83,0.0,1.95,0.0,,90.07,87.49,,,Visualizer
moment,26.548,7.83,0.0,1.97,0.0,,90.1,87.5,,,Visualizer
moment,26.683,7.83,0.0,1.97,0.0,,90.17,87.49,,,Visualizer
moment,26.998,7.79,0.0,1.99,0.0,,90.1,87.57,,,Visualizer
moment,27.222,7.79,0.0,2.0,0.0,,90.04,87.56,,,Visualizer
moment,27.492,7.78,0.0,2.01,0.0,,90.0,87.58,,,Visualizer
moment,27.717,7.77,0.0,1.99,0.0,,89.91,87.64,,,Visualizer
moment,27.942,7.75,0.0,2.01,0.0,,89.94,87.62,,,Visualizer
moment,28.302,7.72,0.0,2.03,0.0,,89.87,87.59,,,Visualizer
moment,28.438,7.71,0.0,2.04,0.0,,89.77,87.65,,,Visualizer
moment,28.752,7.62,0.0,2.03,0.0,,89.77,87.71,,,Visualizer
moment,28.933,7.66,0.0,2.04,0.0,,89.71,87.66,,,Visualizer
moment,29.247,7.64,0.0,2.02,0.0,,89.74,87.7,,,Visualizer
moment,29.472,7.58,0.0,2.04,0.0,,89.68,87.75,,,Visualizer
moment,29.787,7.6,0.0,2.05,0.0,,89.57,87.68,,,Visualizer
moment,29.967,7.62,0.0,2.05,0.0,,89.64,87.74,,,Visualizer
moment,30.192,7.56,0.0,2.04,0.0,,89.57,87.75,,,Visualizer
moment,30.553,7.52,0.0,2.05,0.0,,89.68,87.76,,,Visualizer
moment,30.688,7.51,0.0,2.09,0.0,,89.57,87.74,,,Visualizer
moment,31.002,7.51,0.0,2.06,0.0,,89.61,87.76,,,Visualizer
moment,31.182,7.49,0.0,2.07,0.0,,89.71,87.74,,,Visualizer
moment,31.497,7.45,0.0,2.1,0.0,,89.64,87.7,,,Visualizer
moment,31.723,7.46,0.0,2.08,0.0,,89.61,87.72,,,Visualizer
moment,31.993,7.43,0.0,2.08,0.0,,89.64,87.76,,,Visualizer
moment,32.307,7.35,0.0,2.1,0.0,,89.48,87.73,,,Visualizer
moment,32.442,7.45,0.0,2.09,0.0,,89.48,87.81,,,Visualizer
moment,32.712,7.39,0.0,2.11,0.0,,89.41,87.78,,,Visualizer
moment,32.937,7.35,0.0,2.11,0.0,,89.44,87.72,,,Visualizer
moment,33.252,7.31,0.0,2.1,0.0,,89.31,87.79,,,Visualizer
moment,33.433,7.29,0.0,2.1,0.0,,89.41,87.79,,,Visualizer
moment,33.748,7.25,0.0,2.12,0.0,,89.38,87.79,,,Visualizer
