information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.18,7.2367,8.6,3.4405,2.69,,87.3789,88.9163,,,Visualizer
moment,6.395,7.4059,8.9,3.406,2.69,,87.0859,88.8857,,,Visualizer
moment,6.662,7.6336,9.8,3.3237,2.7,,86.8594,88.9469,,,Visualizer
moment,6.931,7.8041,10.5,3.2612,2.71,,86.8594,88.8643,,,Visualizer
moment,7.159,8.025,11.2,3.2184,2.72,,87.0547,88.7601,,,Visualizer
moment,7.426,8.132,11.9,3.1718,2.7,,87.2813,88.6966,,,Visualizer
moment,7.742,8.2456,12.7,3.1256,2.67,,87.3789,88.684,,,Visualizer
moment,7.949,8.1967,13.3,3.0502,2.64,,87.6758,88.5897,,,Visualizer
moment,8.193,8.2605,13.9,3.0444,2.62,,87.8711,88.5662,,,Visualizer
moment,8.429,8.3122,14.6,3.0251,2.62,,88.0,88.5269,,,Visualizer
moment,8.643,8.3523,15.0,2.977,2.63,,88.1328,88.4126,,,Visualizer
moment,8.911,8.3458,15.7,2.932,2.66,,88.2969,88.4387,,,Visualizer
moment,9.18,8.3714,16.6,2.9429,2.68,,88.3281,88.4144,,,Visualizer
moment,9.41,8.4299,17.1,2.9635,2.69,,88.2617,88.3686,,,Visualizer
moment,9.677,8.4376,17.8,2.9611,2.67,,88.1992,88.3781,,,Visualizer
moment,9.993,8.5034,18.7,2.9468,2.55,,88.1328,88.311,,,Visualizer
moment,10.035,8.5242,20.0,2.9185,2.01,,88.0,88.2239,,,Visualizer
moment,10.256,4.8569,20.5,2.5349,1.58,,88.0,88.4536,,,Visualizer
moment,10.482,0.0,20.8,2.8958,1.1,,87.9023,88.4925,,,Visualizer
moment,10.751,0.2214,20.8,3.187,0.59,,87.8047,88.4802,,,Visualizer
moment,11.022,0.5659,20.8,3.3767,0.25,,87.9023,88.4824,,,Visualizer
moment,11.245,0.4177,20.8,3.5454,0.1,,87.9688,88.4501,,,Visualizer
moment,11.519,0.5308,20.8,3.6716,0.02,,87.8359,88.4091,,,Visualizer
moment,11.832,0.5237,20.8,3.7771,0.0,,88.0664,88.4407,,,Visualizer
moment,12.017,0.5217,20.8,3.8499,0.0,,87.9688,88.3747,,,Visualizer
moment,12.281,0.522,20.8,3.9004,0.0,,88.0352,88.3194,,,Visualizer
moment,12.507,0.4915,20.8,3.9836,0.0,,88.1328,88.3148,,,Visualizer
moment,12.731,0.4482,20.8,3.9722,0.0,,88.3281,88.3156,,,Visualizer
moment,13.001,0.4172,20.8,3.9597,-0.01,,88.2969,88.3518,,,Visualizer
moment,13.27,0.4041,20.8,3.9539,-0.02,,88.3594,88.2836,,,Visualizer
moment,13.589,0.3857,20.8,3.936,-0.02,,88.3594,88.2937,,,Visualizer
moment,13.767,0.3584,20.8,3.9551,-0.02,,88.4258,88.2008,,,Visualizer
moment,14.081,0.3242,20.7,3.9805,-0.01,,88.4258,88.254,,,Visualizer
