information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.774,0.88,2.0,0.0,0.14,,90.24,89.57,,,Visualizer
moment,18.074,0.86,2.1,0.0,0.14,,90.24,89.54,,,Visualizer
moment,18.299,0.85,2.2,0.0,0.21,,90.24,89.52,,,Visualizer
moment,18.524,0.84,2.2,0.0,0.14,,90.17,89.54,,,Visualizer
moment,18.786,0.83,2.3,0.0,0.21,,90.27,89.52,,,Visualizer
moment,19.011,0.82,2.3,0.0,0.21,,90.3,89.51,,,Visualizer
moment,19.311,0.8,2.3,0.0,0.21,,90.27,89.48,,,Visualizer
moment,19.536,0.8,2.3,0.0,0.14,,90.34,89.5,,,Visualizer
moment,19.761,0.79,2.4,0.0,0.21,,90.41,89.44,,,Visualizer
moment,20.026,0.78,2.4,0.0,0.14,,90.5,89.51,,,Visualizer
moment,20.324,0.76,2.4,0.0,0.14,,90.37,89.45,,,Visualizer
moment,20.549,0.76,2.4,0.0,0.07,,90.34,89.41,,,Visualizer
moment,20.774,0.75,2.5,0.0,0.14,,90.44,89.45,,,Visualizer
moment,21.036,0.74,2.5,0.0,0.14,,90.41,89.41,,,Visualizer
moment,21.338,0.72,2.5,0.0,0.14,,90.37,89.45,,,Visualizer
moment,21.561,0.72,2.6,0.0,0.14,,90.34,89.43,,,Visualizer
moment,21.786,0.71,2.6,0.0,0.14,,90.34,89.38,,,Visualizer
moment,22.011,0.7,2.6,0.0,0.14,,90.44,89.34,,,Visualizer
moment,22.274,0.69,2.7,0.0,0.14,,90.47,89.32,,,Visualizer
moment,22.611,0.69,2.7,0.0,0.14,,90.41,89.32,,,Visualizer
moment,22.799,0.68,2.7,0.0,0.14,,90.41,89.29,,,Visualizer
moment,23.062,0.67,2.7,0.0,0.07,,90.34,89.27,,,Visualizer
moment,23.286,0.66,2.9,0.0,0.21,,90.44,89.3,,,Visualizer
moment,23.517,0.65,2.9,0.0,0.21,,90.47,89.26,,,Visualizer
moment,23.811,0.65,2.9,0.0,0.14,,90.57,89.32,,,Visualizer
moment,24.036,0.64,3.0,0.08,0.21,,90.64,89.23,,,Visualizer
moment,24.261,0.79,3.0,0.55,0.21,,90.04,89.2,,,Visualizer
moment,24.524,1.27,3.0,1.04,0.21,,88.36,89.26,,,Visualizer
moment,24.824,1.97,3.0,1.61,0.07,,86.6,89.31,,,Visualizer
moment,25.049,2.84,3.2,2.15,0.21,,84.88,89.42,,,Visualizer
moment,25.274,4.23,3.1,2.67,0.14,,84.08,89.56,,,Visualizer
moment,25.536,5.95,3.2,3.14,0.21,,84.11,89.67,,,Visualizer
moment,25.761,8.01,3.1,3.56,0.07,,84.69,89.8,,,Visualizer
moment,26.062,9.97,3.1,3.23,0.07,,85.3,89.83,,,Visualizer
moment,26.286,9.96,3.2,3.04,0.14,,86.02,89.88,,,Visualizer
moment,26.511,10.11,3.7,2.89,0.34,,86.54,89.82,,,Visualizer
moment,26.774,10.29,3.9,2.7,0.48,,87.15,89.74,,,Visualizer
moment,27.074,10.4,4.5,2.5,0.89,,87.8,89.68,,,Visualizer
moment,27.299,10.24,5.4,2.52,1.58,,88.36,89.55,,,Visualizer
moment,27.524,10.28,5.6,2.48,1.72,,88.82,89.46,,,Visualizer
moment,27.786,10.38,6.0,2.33,1.99,,89.41,89.4,,,Visualizer
moment,28.011,10.1,6.9,2.42,2.33,,89.55,89.36,,,Visualizer
moment,28.311,10.07,7.3,2.51,2.47,,89.91,89.27,,,Visualizer
moment,28.536,10.08,8.3,2.43,2.74,,89.91,89.23,,,Visualizer
moment,28.762,9.68,8.8,2.51,2.95,,89.81,89.15,,,Visualizer
moment,29.024,9.53,9.3,2.8,3.09,,89.48,89.17,,,Visualizer
moment,29.326,9.63,10.1,2.92,3.09,,88.98,89.13,,,Visualizer
moment,29.549,9.63,10.9,2.91,3.09,,88.72,89.13,,,Visualizer
moment,29.774,9.41,11.8,3.08,3.09,,88.23,89.18,,,Visualizer
moment,29.999,9.54,12.3,3.26,2.74,,88.04,89.14,,,Visualizer
moment,30.261,9.68,13.0,3.15,2.54,,87.87,89.14,,,Visualizer
moment,30.563,9.54,13.8,3.26,2.54,,87.94,89.21,,,Visualizer
moment,30.786,9.63,14.4,3.41,2.81,,87.97,89.24,,,Visualizer
moment,31.011,9.63,15.7,3.35,2.95,,88.27,89.21,,,Visualizer
moment,31.274,9.63,16.0,3.34,2.88,,88.3,89.2,,,Visualizer
moment,31.499,9.43,17.0,3.54,3.23,,88.59,89.22,,,Visualizer
moment,31.799,9.51,18.0,3.53,3.43,,88.53,89.26,,,Visualizer
moment,32.024,9.59,18.6,3.44,3.29,,88.66,89.17,,,Visualizer
moment,32.249,9.19,19.6,3.72,3.02,,88.59,89.17,,,Visualizer
moment,32.513,9.5,20.3,3.57,3.16,,88.36,89.25,,,Visualizer
moment,32.811,9.39,21.1,3.72,3.09,,88.23,89.17,,,Visualizer
moment,33.037,9.39,22.1,3.78,3.02,,88.36,89.14,,,Visualizer
moment,33.261,9.4,23.0,3.69,3.43,,88.43,89.19,,,Visualizer
moment,33.524,9.32,23.9,3.69,3.84,,88.49,89.24,,,Visualizer
moment,33.749,9.39,24.8,3.85,3.84,,88.69,89.22,,,Visualizer
moment,34.086,9.39,25.5,3.75,4.05,,88.69,89.15,,,Visualizer
moment,34.274,9.27,26.4,3.76,3.77,,88.86,89.16,,,Visualizer
moment,34.499,9.42,27.1,3.93,4.12,,88.89,89.19,,,Visualizer
moment,34.761,9.49,28.3,3.84,4.25,,88.82,89.15,,,Visualizer
moment,35.061,9.41,29.3,3.76,3.7,,88.92,89.11,,,Visualizer
moment,35.286,9.29,29.9,3.92,3.7,,88.82,89.08,,,Visualizer
moment,35.549,9.37,31.2,3.88,3.91,,88.79,89.09,,,Visualizer
moment,35.774,9.33,32.2,3.83,3.98,,88.82,89.05,,,Visualizer
moment,35.999,9.32,33.0,3.99,3.5,,88.95,89.09,,,Visualizer
moment,36.299,9.42,34.0,3.91,3.5,,88.98,89.1,,,Visualizer
moment,36.524,9.19,34.7,3.9,3.7,,89.09,89.09,,,Visualizer
moment,36.749,9.24,35.8,4.12,3.5,,88.95,89.05,,,Visualizer
moment,37.011,9.45,36.4,3.93,3.57,,88.92,89.07,,,Visualizer
moment,37.311,8.96,37.2,4.09,3.43,,88.98,89.11,,,Visualizer
moment,37.536,9.49,38.7,4.05,3.91,,89.09,89.13,,,Visualizer
moment,37.761,9.5,39.3,3.84,4.12,,88.98,89.04,,,Visualizer
moment,38.028,8.92,40.0,4.06,3.64,,88.98,89.02,,,Visualizer
moment,38.249,9.29,41.3,3.97,3.77,,89.02,88.97,,,Visualizer
moment,38.549,9.35,41.6,3.92,3.57,,89.05,88.99,,,Visualizer
moment,38.774,9.22,42.9,4.05,3.36,,89.15,89.05,,,Visualizer
moment,38.999,9.31,44.1,3.42,3.29,,89.25,89.01,,,Visualizer
moment,39.261,6.75,44.8,3.13,3.5,,89.15,88.93,,,Visualizer
moment,39.561,5.84,45.8,2.81,3.09,,89.21,88.98,,,Visualizer
moment,39.824,5.97,46.3,2.85,3.22,,89.25,89.07,,,Visualizer
moment,40.011,5.82,47.0,2.86,3.22,,89.35,88.91,,,Visualizer
moment,40.349,5.93,47.8,2.66,3.36,,89.15,88.9,,,Visualizer
moment,40.499,5.78,49.0,2.65,2.88,,89.21,88.95,,,Visualizer
moment,40.799,5.85,49.0,2.69,2.88,,88.95,88.85,,,Visualizer
