information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.993,0.38,9.8,0.22,1.36,,94.38,96.29,,,Visualizer
moment,14.173,0.36,9.8,0.31,1.26,,94.62,96.16,,,Visualizer
moment,14.399,0.31,10.3,0.28,1.65,,94.52,96.15,,,Visualizer
moment,14.668,0.39,10.6,0.22,1.26,,94.73,96.22,,,Visualizer
moment,14.804,0.37,10.7,0.3,1.26,,94.76,96.19,,,Visualizer
moment,15.029,0.27,11.0,0.25,1.17,,94.93,96.07,,,Visualizer
moment,15.299,0.34,11.3,0.2,1.17,,94.93,96.17,,,Visualizer
moment,15.433,0.34,11.5,0.15,1.17,,94.93,96.1,,,Visualizer
moment,15.66,0.32,11.6,0.12,0.97,,95.17,96.17,,,Visualizer
moment,15.838,0.3,11.7,0.09,0.97,,95.21,96.14,,,Visualizer
moment,16.108,0.31,12.1,0.07,0.97,,95.48,96.05,,,Visualizer
moment,16.288,0.31,12.2,0.14,0.88,,95.83,96.07,,,Visualizer
moment,16.468,0.26,12.4,0.17,0.88,,96.18,96.06,,,Visualizer
moment,16.738,0.24,12.6,0.14,0.97,,96.38,96.07,,,Visualizer
moment,16.918,0.28,12.6,0.11,0.88,,96.42,95.98,,,Visualizer
moment,17.098,0.27,12.8,0.08,0.68,,96.56,96.0,,,Visualizer
moment,17.368,0.26,13.2,0.2,0.97,,96.87,96.04,,,Visualizer
moment,17.548,0.24,13.2,0.2,0.78,,97.12,95.98,,,Visualizer
moment,17.728,0.23,13.3,0.19,0.78,,97.18,96.06,,,Visualizer
moment,18.047,0.21,13.5,0.26,0.68,,97.32,96.04,,,Visualizer
moment,18.133,0.18,13.6,0.21,0.78,,97.36,96.0,,,Visualizer
moment,18.403,0.19,13.8,0.16,0.58,,97.32,95.99,,,Visualizer
moment,18.591,0.19,13.9,0.13,0.68,,97.22,96.02,,,Visualizer
moment,18.808,0.18,14.2,0.1,0.78,,97.25,96.02,,,Visualizer
moment,18.992,0.18,14.3,0.08,0.78,,97.25,95.97,,,Visualizer
moment,19.213,0.17,14.4,0.14,0.68,,97.08,95.97,,,Visualizer
moment,19.393,0.15,14.5,0.18,0.78,,97.15,95.97,,,Visualizer
moment,19.663,0.14,14.6,0.14,0.68,,96.94,95.92,,,Visualizer
moment,19.798,0.14,14.7,0.11,0.49,,96.87,95.91,,,Visualizer
moment,20.024,0.14,14.8,0.09,0.49,,96.87,95.94,,,Visualizer
moment,20.294,0.13,14.9,0.07,0.49,,96.87,95.8,,,Visualizer
moment,20.428,0.12,15.1,0.18,0.58,,96.84,95.91,,,Visualizer
moment,20.653,0.1,15.1,0.16,0.49,,96.8,95.88,,,Visualizer
moment,20.923,0.1,15.2,0.13,0.49,,96.8,95.87,,,Visualizer
moment,21.061,0.11,15.3,0.1,0.49,,96.77,95.83,,,Visualizer
moment,21.283,0.1,15.4,0.08,0.49,,96.73,95.84,,,Visualizer
moment,21.466,0.08,15.4,0.16,0.29,,96.73,95.82,,,Visualizer
moment,21.733,0.06,15.6,0.17,0.49,,96.8,95.83,,,Visualizer
moment,21.913,0.06,15.7,0.14,0.49,,96.59,95.78,,,Visualizer
moment,22.098,0.08,15.8,0.11,0.49,,96.49,95.78,,,Visualizer
moment,22.363,0.08,15.8,0.08,0.39,,96.59,95.75,,,Visualizer
moment,22.543,0.07,15.9,0.13,0.29,,96.66,95.69,,,Visualizer
moment,22.723,0.05,16.1,0.34,0.49,,96.56,95.73,,,Visualizer
moment,22.949,0.04,16.1,0.3,0.39,,96.52,95.74,,,Visualizer
moment,23.173,0.06,16.2,0.23,0.39,,96.49,95.72,,,Visualizer
moment,23.353,0.06,16.3,0.18,0.49,,96.45,95.72,,,Visualizer
moment,23.668,0.05,16.4,0.14,0.49,,96.49,95.65,,,Visualizer
moment,23.758,0.05,16.4,0.11,0.29,,96.45,95.63,,,Visualizer
moment,23.983,0.05,16.5,0.21,0.39,,96.38,95.68,,,Visualizer
moment,24.208,0.04,16.6,0.19,0.39,,96.45,95.61,,,Visualizer
moment,24.433,0.04,16.6,0.15,0.29,,96.42,95.56,,,Visualizer
moment,24.613,0.04,16.7,0.11,0.29,,96.59,95.61,,,Visualizer
moment,24.888,0.03,16.9,0.09,0.49,,96.56,95.62,,,Visualizer
moment,25.018,0.03,17.0,0.17,0.49,,96.49,95.58,,,Visualizer
moment,25.243,0.02,17.0,0.18,0.39,,96.49,95.54,,,Visualizer
moment,25.423,0.02,16.9,0.15,0.29,,96.42,95.58,,,Visualizer
moment,25.648,0.03,17.1,0.11,0.39,,96.35,95.54,,,Visualizer
moment,25.918,0.03,17.4,0.09,0.49,,96.31,95.56,,,Visualizer
moment,26.053,0.02,17.4,0.07,0.49,,96.31,95.58,,,Visualizer
moment,26.278,0.02,17.4,0.18,0.39,,96.28,95.53,,,Visualizer
moment,26.548,0.01,17.4,0.17,0.29,,96.24,95.51,,,Visualizer
moment,26.683,0.02,17.4,0.13,0.29,,96.18,95.49,,,Visualizer
moment,26.908,0.02,17.4,0.1,0.0,,96.14,95.45,,,Visualizer
moment,27.088,0.01,17.6,0.08,0.19,,96.24,95.46,,,Visualizer
moment,27.358,0.02,17.6,0.12,0.19,,96.21,95.46,,,Visualizer
moment,27.538,0.01,17.8,0.18,0.39,,96.28,95.44,,,Visualizer
moment,27.718,0.01,17.8,0.15,0.39,,96.14,95.45,,,Visualizer
moment,27.988,0.02,17.9,0.12,0.29,,96.07,95.44,,,Visualizer
moment,28.168,0.01,17.9,0.09,0.29,,96.07,95.39,,,Visualizer
moment,28.348,0.01,17.9,0.07,0.29,,96.18,95.41,,,Visualizer
moment,28.573,0.01,18.0,0.19,0.39,,96.07,95.4,,,Visualizer
moment,28.798,0.01,18.1,0.16,0.29,,96.11,95.39,,,Visualizer
moment,28.978,0.01,18.2,0.13,0.29,,96.0,95.38,,,Visualizer
moment,29.293,0.01,18.2,0.1,0.29,,96.07,95.3,,,Visualizer
moment,29.383,0.01,18.2,0.08,0.29,,95.93,95.33,,,Visualizer
moment,29.608,0.01,18.3,0.16,0.29,,95.9,95.4,,,Visualizer
moment,29.833,0.0,18.3,0.18,0.29,,96.0,95.35,,,Visualizer
moment,30.058,0.0,18.3,0.14,0.1,,96.07,95.3,,,Visualizer
moment,30.238,0.01,18.3,0.11,0.1,,96.0,95.26,,,Visualizer
moment,30.463,0.0,18.5,0.09,0.29,,95.9,95.28,,,Visualizer
moment,30.643,0.0,18.7,0.07,0.49,,95.93,95.29,,,Visualizer
moment,30.868,0.0,18.7,0.18,0.39,,95.79,95.28,,,Visualizer
moment,31.048,0.0,18.7,0.16,0.39,,95.83,95.21,,,Visualizer
moment,31.273,0.0,18.7,0.13,0.29,,95.96,95.19,,,Visualizer
moment,31.553,0.0,18.9,0.1,0.39,,95.86,95.17,,,Visualizer
moment,31.678,0.0,18.9,0.08,0.19,,95.79,95.22,,,Visualizer
moment,31.903,0.0,18.9,0.17,0.19,,95.79,95.16,,,Visualizer
moment,32.178,0.0,19.0,0.17,0.29,,95.76,95.14,,,Visualizer
moment,32.308,0.0,19.1,0.14,0.39,,95.76,95.15,,,Visualizer
moment,32.533,0.0,19.1,0.11,0.19,,95.79,95.13,,,Visualizer
moment,32.713,0.0,19.1,0.08,0.19,,95.76,95.13,,,Visualizer
moment,32.983,0.0,19.1,0.07,0.19,,95.76,95.12,,,Visualizer
moment,33.163,0.0,19.2,0.18,0.19,,95.72,95.15,,,Visualizer
moment,33.343,0.0,19.2,0.16,0.19,,95.69,95.15,,,Visualizer
moment,33.613,0.0,19.3,0.12,0.19,,95.66,95.08,,,Visualizer
moment,33.793,0.0,19.3,0.1,0.19,,95.69,95.04,,,Visualizer
moment,33.973,0.0,19.4,0.07,0.29,,95.62,94.98,,,Visualizer
moment,34.197,0.0,19.6,0.14,0.39,,95.72,95.03,,,Visualizer
moment,34.423,0.0,19.7,0.18,0.49,,95.62,95.1,,,Visualizer
moment,34.603,0.0,19.7,0.14,0.39,,95.59,95.07,,,Visualizer
moment,34.92,0.0,19.7,0.11,0.39,,95.52,95.01,,,Visualizer
moment,35.008,0.0,19.7,0.09,0.29,,95.66,94.98,,,Visualizer
moment,35.232,0.0,19.7,0.07,0.19,,95.52,94.99,,,Visualizer
moment,35.458,0.0,19.8,0.19,0.1,,95.59,94.99,,,Visualizer
moment,35.683,0.0,19.9,0.16,0.19,,95.55,94.98,,,Visualizer
moment,35.863,0.0,19.9,0.12,0.19,,95.59,94.95,,,Visualizer
moment,36.087,0.0,20.0,0.1,0.29,,95.52,94.98,,,Visualizer
moment,36.358,0.0,20.1,0.08,0.39,,95.41,94.97,,,Visualizer
moment,36.493,0.0,20.1,0.15,0.29,,95.59,94.95,,,Visualizer
moment,36.672,0.0,20.3,0.18,0.39,,95.52,94.92,,,Visualizer
moment,36.897,0.0,20.2,0.14,0.29,,95.48,94.87,,,Visualizer
moment,37.168,0.0,20.2,0.11,0.19,,95.45,94.85,,,Visualizer
moment,37.303,0.0,20.2,0.09,0.19,,95.45,94.84,,,Visualizer
moment,37.528,0.0,20.2,0.07,0.1,,95.41,94.9,,,Visualizer
moment,37.753,0.0,20.3,0.19,0.0,,95.38,94.89,,,Visualizer
moment,37.933,0.0,20.5,0.16,0.29,,95.34,94.85,,,Visualizer
moment,38.203,0.0,20.6,0.12,0.39,,95.38,94.85,,,Visualizer
moment,38.383,0.0,20.6,0.1,0.39,,95.45,94.83,,,Visualizer
moment,38.562,0.0,20.6,0.07,0.39,,95.24,94.76,,,Visualizer
moment,38.878,0.0,20.7,0.17,0.19,,95.24,94.82,,,Visualizer
moment,38.968,0.0,20.7,0.17,0.19,,95.24,94.72,,,Visualizer
moment,39.193,0.0,20.8,0.14,0.19,,95.31,94.76,,,Visualizer
moment,39.418,0.0,20.9,0.11,0.29,,95.24,94.77,,,Visualizer
moment,39.643,0.0,20.9,0.08,0.19,,95.17,94.72,,,Visualizer
moment,39.823,0.0,21.0,0.06,0.29,,95.17,94.69,,,Visualizer
moment,40.093,0.0,21.1,0.18,0.39,,95.1,94.65,,,Visualizer
moment,40.228,0.0,21.1,0.16,0.29,,95.14,94.6,,,Visualizer
moment,40.453,0.0,21.2,0.13,0.29,,95.1,94.64,,,Visualizer
moment,40.633,0.0,21.2,0.1,0.29,,95.1,94.67,,,Visualizer
moment,40.908,0.0,21.3,0.08,0.29,,95.17,94.69,,,Visualizer
moment,41.083,0.0,21.3,0.17,0.29,,95.1,94.64,,,Visualizer
moment,41.262,0.0,21.3,0.18,0.19,,94.96,94.61,,,Visualizer
moment,41.555,0.0,21.4,0.14,0.19,,95.04,94.53,,,Visualizer
moment,41.712,0.0,21.5,0.11,0.29,,95.0,94.58,,,Visualizer
moment,41.892,0.0,21.5,0.09,0.29,,95.04,94.57,,,Visualizer
moment,42.118,0.0,21.6,0.07,0.29,,94.93,94.57,,,Visualizer
moment,42.343,0.0,21.6,0.18,0.29,,94.96,94.56,,,Visualizer
moment,42.522,0.0,21.6,0.16,0.19,,94.96,94.56,,,Visualizer
moment,42.748,0.0,21.7,0.13,0.19,,94.89,94.57,,,Visualizer
moment,42.928,0.0,21.7,0.1,0.19,,94.83,94.55,,,Visualizer
moment,43.153,0.0,21.8,0.08,0.19,,94.83,94.5,,,Visualizer
moment,43.378,0.0,21.9,0.18,0.29,,94.83,94.53,,,Visualizer
moment,43.648,0.0,21.9,0.17,0.19,,94.83,94.46,,,Visualizer
moment,43.783,0.0,21.9,0.14,0.19,,94.76,94.37,,,Visualizer
moment,43.962,0.0,22.0,0.11,0.29,,94.73,94.39,,,Visualizer
moment,44.187,0.0,22.1,0.08,0.39,,94.69,94.39,,,Visualizer
moment,44.458,0.0,22.1,0.06,0.19,,94.66,94.39,,,Visualizer
moment,44.592,0.0,22.1,0.18,0.19,,94.69,94.39,,,Visualizer
moment,44.818,0.0,22.2,0.15,0.19,,94.73,94.35,,,Visualizer
moment,45.042,0.0,22.3,0.12,0.19,,94.66,94.32,,,Visualizer
moment,45.268,0.0,22.4,0.09,0.29,,94.55,94.3,,,Visualizer
moment,45.447,0.0,22.5,0.07,0.39,,94.45,94.32,,,Visualizer
moment,45.717,0.0,22.5,0.16,0.39,,94.66,94.31,,,Visualizer
moment,45.852,0.0,22.5,0.17,0.29,,94.45,94.27,,,Visualizer
moment,46.078,0.0,22.5,0.14,0.19,,94.62,94.29,,,Visualizer
moment,46.257,0.0,22.7,0.11,0.29,,94.55,94.28,,,Visualizer
moment,46.483,0.0,22.7,0.08,0.19,,94.52,94.2,,,Visualizer
moment,46.707,0.0,22.7,0.07,0.19,,94.55,94.22,,,Visualizer
moment,46.887,0.0,22.8,0.18,0.29,,94.59,94.19,,,Visualizer
moment,47.157,0.0,22.9,0.16,0.39,,94.59,94.24,,,Visualizer
moment,47.337,0.0,23.0,0.12,0.29,,94.73,94.2,,,Visualizer
moment,47.517,0.0,23.0,0.1,0.29,,94.66,94.12,,,Visualizer
moment,47.832,0.0,23.1,0.07,0.29,,94.66,94.12,,,Visualizer
moment,47.923,0.0,23.1,0.19,0.29,,94.55,94.08,,,Visualizer
moment,48.147,0.0,23.3,0.17,0.39,,94.48,94.11,,,Visualizer
moment,48.373,0.0,23.3,0.13,0.39,,94.48,94.16,,,Visualizer
moment,48.552,0.0,23.3,0.1,0.29,,94.45,94.05,,,Visualizer
moment,48.777,0.0,23.3,0.08,0.19,,94.66,94.03,,,Visualizer
moment,49.002,0.01,23.4,0.06,0.29,,94.86,94.05,,,Visualizer
moment,49.183,0.0,23.6,0.18,0.29,,95.17,94.06,,,Visualizer
moment,49.407,0.0,23.6,0.16,0.29,,95.07,94.02,,,Visualizer
moment,49.588,0.0,23.6,0.12,0.29,,95.17,94.07,,,Visualizer
moment,49.812,0.0,23.6,0.1,0.29,,95.14,93.98,,,Visualizer
moment,50.083,0.0,23.7,0.07,0.29,,95.14,93.87,,,Visualizer
moment,50.217,0.0,23.8,0.15,0.19,,95.07,93.99,,,Visualizer
moment,50.442,0.0,23.8,0.18,0.19,,95.1,93.91,,,Visualizer
moment,50.713,0.0,23.9,0.14,0.29,,95.04,93.87,,,Visualizer
moment,50.892,0.0,23.9,0.11,0.29,,94.86,93.89,,,Visualizer
moment,51.072,0.0,24.1,0.09,0.39,,95.07,93.9,,,Visualizer
moment,51.297,0.0,24.1,0.07,0.29,,94.96,93.86,,,Visualizer
moment,51.523,0.0,24.1,0.19,0.19,,95.07,93.79,,,Visualizer
moment,51.702,0.0,24.1,0.16,0.19,,95.17,93.83,,,Visualizer
moment,51.883,0.0,24.1,0.12,0.19,,95.21,93.81,,,Visualizer
moment,52.107,0.0,24.5,0.09,0.39,,95.1,93.77,,,Visualizer
moment,52.332,0.0,24.5,0.07,0.39,,95.07,93.78,,,Visualizer
moment,52.512,0.0,24.5,0.18,0.39,,95.17,93.72,,,Visualizer
moment,52.782,0.0,24.5,0.17,0.39,,95.21,93.69,,,Visualizer
moment,52.963,0.0,24.5,0.14,0.39,,95.21,93.76,,,Visualizer
moment,53.143,0.0,24.6,0.11,0.1,,95.07,93.87,,,Visualizer
moment,53.367,0.0,24.6,0.08,0.1,,95.17,93.8,,,Visualizer
moment,53.592,0.0,24.6,0.09,0.1,,95.24,93.71,,,Visualizer
moment,53.772,0.0,24.6,0.18,0.1,,95.21,93.73,,,Visualizer
moment,53.997,0.0,24.9,0.15,0.29,,95.17,93.65,,,Visualizer
moment,54.267,0.0,24.9,0.12,0.29,,95.17,93.62,,,Visualizer
moment,54.402,0.0,24.9,0.09,0.29,,95.1,93.66,,,Visualizer
moment,54.627,0.0,25.1,0.07,0.49,,95.1,93.63,,,Visualizer
moment,54.807,0.0,25.1,0.17,0.49,,95.27,93.67,,,Visualizer
moment,55.032,0.0,25.3,0.17,0.39,,95.24,93.66,,,Visualizer
moment,55.213,0.0,25.3,0.14,0.39,,95.27,93.51,,,Visualizer
moment,55.437,0.0,25.2,0.11,0.29,,95.21,93.62,,,Visualizer
moment,55.708,0.0,25.2,0.08,0.1,,95.34,93.59,,,Visualizer
moment,55.843,0.0,25.2,0.06,0.1,,95.14,93.6,,,Visualizer
moment,56.067,0.0,25.4,0.18,0.1,,95.1,93.59,,,Visualizer
moment,56.337,0.0,25.4,0.16,0.1,,95.04,93.56,,,Visualizer
moment,56.517,0.0,25.4,0.12,0.19,,95.14,93.55,,,Visualizer
moment,56.697,0.0,25.6,0.1,0.39,,94.93,93.51,,,Visualizer
moment,56.922,0.0,25.7,0.07,0.29,,94.93,93.48,,,Visualizer
moment,57.147,0.0,25.7,0.17,0.29,,94.93,93.5,,,Visualizer
moment,57.327,0.0,25.7,0.17,0.29,,94.86,93.52,,,Visualizer
moment,57.515,0.0,25.8,0.14,0.39,,94.86,93.49,,,Visualizer
moment,57.777,0.0,25.8,0.11,0.19,,95.0,93.46,,,Visualizer
moment,57.957,0.0,25.9,0.08,0.19,,95.24,93.46,,,Visualizer
moment,58.137,0.0,25.9,0.14,0.19,,95.62,93.41,,,Visualizer
moment,58.362,0.0,26.0,0.18,0.29,,95.86,93.46,,,Visualizer
moment,58.587,0.0,26.1,0.15,0.29,,95.9,93.38,,,Visualizer
moment,58.767,0.0,26.2,0.12,0.39,,96.0,93.38,,,Visualizer
moment,58.992,0.0,26.2,0.09,0.29,,95.96,93.41,,,Visualizer
moment,59.217,0.0,26.2,0.07,0.29,,96.21,93.41,,,Visualizer
moment,59.397,0.0,26.2,0.16,0.19,,96.42,93.4,,,Visualizer
moment,59.622,0.0,26.3,0.17,0.19,,96.35,93.35,,,Visualizer
moment,59.892,0.0,26.5,0.14,0.29,,96.35,93.4,,,Visualizer
moment,60.027,0.0,26.5,0.11,0.29,,96.28,93.32,,,Visualizer
moment,60.297,0.0,26.7,0.08,0.49,,96.45,93.29,,,Visualizer
moment,60.432,0.0,26.7,0.06,0.49,,96.8,93.3,,,Visualizer
moment,60.657,0.0,26.7,0.18,0.39,,97.12,93.31,,,Visualizer
moment,60.882,0.0,26.7,0.15,0.19,,96.98,93.28,,,Visualizer
moment,61.062,0.0,26.7,0.12,0.19,,96.7,93.29,,,Visualizer
moment,61.337,0.0,26.9,0.09,0.29,,96.94,93.23,,,Visualizer
moment,61.467,0.0,26.9,0.07,0.19,,97.29,93.26,,,Visualizer
moment,61.692,0.0,26.9,0.18,0.19,,97.46,93.22,,,Visualizer
moment,61.962,0.0,26.9,0.17,0.19,,97.43,93.2,,,Visualizer
moment,62.097,0.0,27.1,0.13,0.29,,97.25,93.22,,,Visualizer
moment,62.322,0.0,27.1,0.1,0.19,,97.18,93.2,,,Visualizer
moment,62.547,0.0,27.1,0.08,0.19,,97.32,93.19,,,Visualizer
moment,62.772,0.0,27.2,0.09,0.29,,97.64,93.2,,,Visualizer
moment,62.952,0.0,27.3,0.18,0.39,,97.82,93.22,,,Visualizer
moment,63.132,0.0,27.3,0.15,0.19,,97.68,93.2,,,Visualizer
moment,63.402,0.0,27.5,0.12,0.39,,97.43,93.13,,,Visualizer
moment,63.582,0.0,27.5,0.09,0.39,,97.39,93.13,,,Visualizer
moment,63.762,0.0,27.5,0.07,0.39,,97.85,93.09,,,Visualizer
moment,64.032,0.0,27.6,0.18,0.29,,98.49,93.11,,,Visualizer
moment,64.212,0.0,27.6,0.17,0.29,,98.45,93.12,,,Visualizer
moment,64.392,0.0,27.6,0.13,0.1,,98.31,93.1,,,Visualizer
moment,64.617,0.0,27.7,0.1,0.19,,98.24,93.13,,,Visualizer
moment,64.803,0.0,27.8,0.08,0.29,,98.56,93.18,,,Visualizer
moment,65.022,0.0,27.8,0.08,0.19,,98.7,93.18,,,Visualizer
moment,65.247,0.0,27.9,0.18,0.29,,99.02,93.04,,,Visualizer
moment,65.472,0.0,28.0,0.15,0.39,,99.02,93.12,,,Visualizer
moment,65.652,0.0,28.0,0.12,0.29,,99.16,93.1,,,Visualizer
moment,65.912,0.0,28.2,0.09,0.39,,99.41,93.11,,,Visualizer
moment,66.057,0.0,28.2,0.07,0.39,,99.7,93.08,,,Visualizer
moment,66.282,0.0,28.3,0.17,0.39,,100.06,93.08,,,Visualizer
moment,66.507,0.0,28.3,0.17,0.29,,100.24,93.11,,,Visualizer
moment,66.687,0.0,28.4,0.14,0.39,,100.27,93.12,,,Visualizer
moment,66.957,0.0,28.4,0.11,0.19,,100.53,93.08,,,Visualizer
moment,67.092,0.0,28.4,0.08,0.19,,100.71,93.08,,,Visualizer
moment,67.317,0.0,28.4,0.09,0.1,,101.07,93.07,,,Visualizer
moment,67.589,0.0,28.7,0.18,0.29,,101.11,93.06,,,Visualizer
moment,67.722,0.0,28.7,0.15,0.29,,100.78,93.01,,,Visualizer
moment,67.946,0.0,28.7,0.12,0.29,,100.35,93.04,,,Visualizer
moment,68.172,0.0,28.7,0.09,0.29,,100.13,93.07,,,Visualizer
moment,68.397,0.0,28.9,0.07,0.29,,100.17,93.05,,,Visualizer
moment,68.577,0.0,28.9,0.18,0.29,,100.56,92.98,,,Visualizer
moment,68.757,0.0,28.9,0.17,0.19,,100.38,93.03,,,Visualizer
moment,69.027,0.0,28.9,0.13,0.19,,100.24,93.06,,,Visualizer
moment,69.206,0.0,29.0,0.1,0.29,,100.42,92.96,,,Visualizer
moment,69.396,0.0,29.1,0.08,0.19,,100.6,92.88,,,Visualizer
moment,69.657,0.0,29.2,0.11,0.29,,100.96,93.0,,,Visualizer
