information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.017,5.15,2.0,1.67,1.47,,93.53,0.0,,,Visualizer
moment,16.243,5.16,2.5,1.64,1.77,,93.43,0.0,,,Visualizer
moment,16.512,5.23,3.0,1.69,1.77,,93.39,0.0,,,Visualizer
moment,16.739,5.54,3.4,1.67,1.86,,93.39,0.0,,,Visualizer
moment,17.007,5.61,4.0,1.66,1.96,,93.36,0.0,,,Visualizer
moment,17.236,5.86,4.3,1.68,1.77,,93.53,0.0,,,Visualizer
moment,17.503,6.13,4.9,1.72,1.86,,93.43,0.0,,,Visualizer
moment,17.729,6.4,5.3,1.79,1.86,,93.53,0.0,,,Visualizer
moment,17.998,6.73,5.9,1.83,1.86,,93.53,0.0,,,Visualizer
moment,18.222,7.03,6.3,1.86,1.96,,93.26,0.0,,,Visualizer
moment,18.493,7.21,6.7,1.91,1.96,,93.16,0.0,,,Visualizer
moment,18.72,7.44,7.2,1.95,2.06,,92.72,0.0,,,Visualizer
moment,18.987,7.65,7.9,2.0,2.16,,92.11,0.0,,,Visualizer
moment,19.259,7.79,8.6,2.02,2.26,,91.68,0.0,,,Visualizer
moment,19.484,7.88,9.2,2.01,2.45,,90.97,0.0,,,Visualizer
moment,19.753,7.92,9.7,2.04,2.45,,90.44,0.0,,,Visualizer
moment,19.98,8.0,10.5,2.07,2.55,,89.91,0.0,,,Visualizer
moment,20.248,8.09,11.0,2.09,2.55,,89.38,0.0,,,Visualizer
moment,20.472,8.08,11.6,2.12,2.65,,88.92,0.0,,,Visualizer
moment,20.743,8.12,12.4,2.12,2.65,,88.59,0.0,,,Visualizer
moment,20.967,8.14,13.0,2.12,2.75,,88.26,0.0,,,Visualizer
moment,21.238,8.08,13.8,2.18,2.75,,87.97,0.0,,,Visualizer
moment,21.508,8.17,14.4,2.18,2.75,,87.84,0.0,,,Visualizer
moment,21.733,8.15,15.3,2.21,2.85,,87.77,0.0,,,Visualizer
moment,22.004,8.12,15.9,2.23,2.85,,87.61,0.0,,,Visualizer
moment,22.228,8.11,16.5,2.27,2.94,,87.67,0.0,,,Visualizer
moment,22.498,8.11,17.4,2.28,2.94,,87.71,0.0,,,Visualizer
moment,22.723,8.02,18.0,2.35,2.94,,87.61,0.0,,,Visualizer
moment,22.992,8.11,18.9,2.33,2.94,,87.61,0.0,,,Visualizer
moment,23.218,8.04,19.5,2.37,2.94,,87.61,0.0,,,Visualizer
moment,23.487,8.01,20.4,2.36,2.94,,87.57,0.0,,,Visualizer
moment,23.758,8.0,21.0,2.41,2.94,,87.61,0.0,,,Visualizer
moment,23.983,7.98,21.7,2.43,3.04,,87.48,0.0,,,Visualizer
moment,24.252,7.98,22.7,2.45,3.14,,87.41,0.0,,,Visualizer
moment,24.48,7.99,23.3,2.46,3.14,,87.51,0.0,,,Visualizer
moment,24.748,7.94,24.3,2.45,3.24,,87.45,0.0,,,Visualizer
moment,24.973,7.89,25.0,2.46,3.24,,87.38,0.0,,,Visualizer
moment,25.243,7.84,26.0,2.5,3.24,,87.38,0.0,,,Visualizer
moment,25.467,7.82,26.6,2.53,3.24,,87.41,0.0,,,Visualizer
moment,25.738,7.87,27.2,2.57,3.14,,87.34,0.0,,,Visualizer
moment,25.964,7.9,28.2,2.6,3.14,,87.48,0.0,,,Visualizer
moment,26.233,7.89,28.9,2.61,3.24,,87.34,0.0,,,Visualizer
moment,26.502,7.75,29.9,2.65,3.24,,87.28,0.0,,,Visualizer
moment,26.728,7.81,30.6,2.65,3.34,,87.41,0.0,,,Visualizer
moment,26.998,7.68,31.5,2.71,3.24,,87.31,0.0,,,Visualizer
moment,27.224,7.69,32.2,2.74,3.24,,87.34,0.0,,,Visualizer
moment,27.493,7.72,32.9,2.74,3.24,,87.34,0.0,,,Visualizer
moment,27.724,7.65,33.9,2.8,3.24,,87.25,0.0,,,Visualizer
moment,27.988,7.69,34.6,2.81,3.34,,87.25,0.0,,,Visualizer
moment,28.212,7.66,35.3,2.81,3.34,,87.12,0.0,,,Visualizer
moment,28.482,7.66,36.3,2.79,3.34,,87.18,0.0,,,Visualizer
moment,28.753,7.6,37.3,2.81,3.34,,87.18,0.0,,,Visualizer
moment,28.978,7.47,38.0,2.9,3.34,,87.15,0.0,,,Visualizer
moment,29.248,7.52,38.6,2.96,3.24,,87.09,0.0,,,Visualizer
moment,29.518,7.61,39.6,2.93,3.24,,87.09,0.0,,,Visualizer
moment,29.742,7.41,40.3,3.01,3.24,,87.05,0.0,,,Visualizer
moment,29.967,7.52,41.0,2.99,3.34,,86.95,0.0,,,Visualizer
moment,30.239,7.4,42.3,3.06,3.63,,87.02,0.0,,,Visualizer
