information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.5,1.08,0.0,5.52,0.0,,89.48,86.75,,,Visualizer
moment,4.725,1.31,0.0,5.65,0.0,,89.61,87.1,,,Visualizer
moment,5.039,1.54,0.0,5.64,0.0,,89.71,87.46,,,Visualizer
moment,5.25,1.8,0.0,5.41,0.0,,89.61,87.85,,,Visualizer
moment,5.475,2.05,0.0,4.97,0.0,,89.68,88.16,,,Visualizer
moment,5.782,2.19,0.0,4.41,0.0,,89.71,88.46,,,Visualizer
moment,6.008,2.31,0.0,3.76,0.0,,89.68,88.63,,,Visualizer
moment,6.225,2.37,0.0,3.12,0.0,,89.55,88.82,,,Visualizer
moment,6.525,2.31,0.0,2.53,0.0,,89.51,88.95,,,Visualizer
moment,6.752,2.26,0.0,2.01,0.0,,89.41,88.96,,,Visualizer
moment,6.975,2.19,0.0,1.57,0.0,,89.41,88.96,,,Visualizer
moment,7.274,2.09,0.0,1.24,0.0,,89.38,88.97,,,Visualizer
moment,7.5,2.08,0.0,1.06,0.0,,89.35,88.97,,,Visualizer
moment,7.725,2.09,0.0,0.92,0.0,,89.32,88.99,,,Visualizer
moment,8.037,2.08,0.0,0.73,0.0,,89.38,88.84,,,Visualizer
moment,8.25,2.02,0.0,0.66,0.0,,89.32,88.9,,,Visualizer
moment,8.475,2.1,0.0,0.55,0.0,,89.15,88.87,,,Visualizer
moment,8.788,2.05,0.0,0.43,0.0,,89.22,88.78,,,Visualizer
moment,9.014,1.98,0.0,0.33,0.0,,89.22,88.83,,,Visualizer
moment,9.224,1.95,0.0,0.27,0.0,,89.22,88.72,,,Visualizer
moment,9.525,1.98,0.0,0.31,0.0,,89.22,88.65,,,Visualizer
moment,9.75,1.99,0.0,0.32,0.0,,89.15,88.63,,,Visualizer
moment,9.975,2.02,0.0,0.3,0.0,,89.02,88.65,,,Visualizer
moment,10.275,2.01,0.0,0.28,0.0,,88.89,88.65,,,Visualizer
moment,10.5,2.04,0.0,0.3,0.0,,88.95,88.61,,,Visualizer
moment,10.725,2.06,0.0,0.24,0.0,,88.86,88.58,,,Visualizer
moment,11.025,1.99,0.0,0.19,0.0,,88.76,88.58,,,Visualizer
moment,11.25,1.95,0.0,0.2,0.0,,88.82,88.49,,,Visualizer
moment,11.475,2.01,0.0,0.22,0.0,,88.86,88.45,,,Visualizer
moment,11.777,2.0,0.0,0.26,0.0,,88.79,88.45,,,Visualizer
moment,12.016,2.04,0.0,0.25,0.0,,88.53,88.39,,,Visualizer
moment,12.225,2.03,0.0,0.19,0.0,,88.53,88.42,,,Visualizer
moment,12.525,1.99,0.0,0.15,0.0,,88.46,88.38,,,Visualizer
moment,12.75,1.97,0.0,0.21,0.0,,88.53,88.27,,,Visualizer
moment,13.05,2.03,0.0,0.2,0.0,,88.4,88.34,,,Visualizer
moment,13.275,1.99,0.0,0.24,0.0,,88.27,88.44,,,Visualizer
moment,13.499,2.04,0.0,0.23,0.0,,88.2,88.31,,,Visualizer
moment,13.725,2.04,0.0,0.18,0.0,,88.23,88.3,,,Visualizer
moment,14.024,1.98,0.0,0.14,0.0,,88.14,88.27,,,Visualizer
moment,14.25,1.99,0.0,0.22,0.0,,88.14,88.24,,,Visualizer
moment,14.475,2.05,0.0,0.18,0.0,,87.97,88.27,,,Visualizer
moment,14.781,1.99,0.0,0.14,0.0,,88.0,88.16,,,Visualizer
moment,15.0,1.98,0.0,0.22,0.0,,87.88,88.21,,,Visualizer
moment,15.225,2.05,0.0,0.19,0.0,,87.81,88.29,,,Visualizer
moment,15.525,1.99,0.0,0.15,0.0,,87.78,88.18,,,Visualizer
moment,15.754,2.0,0.0,0.22,0.0,,87.64,88.16,,,Visualizer
moment,16.05,2.08,0.0,0.19,0.0,,87.71,88.3,,,Visualizer
moment,16.275,2.02,0.0,0.15,0.0,,87.64,88.21,,,Visualizer
moment,16.5,1.99,0.0,0.12,0.0,,87.64,88.15,,,Visualizer
moment,16.725,1.98,0.0,0.09,0.0,,87.55,88.18,,,Visualizer
moment,17.025,1.98,0.0,0.18,0.0,,87.61,88.2,,,Visualizer
moment,17.327,2.03,0.0,0.15,0.0,,87.55,88.17,,,Visualizer
moment,17.475,1.97,0.0,0.21,0.0,,87.55,88.09,,,Visualizer
moment,17.776,2.04,0.0,0.2,0.0,,87.48,88.14,,,Visualizer
moment,18.015,2.03,0.0,0.16,0.0,,87.38,88.16,,,Visualizer
moment,18.3,2.0,0.0,0.12,0.0,,87.22,88.13,,,Visualizer
moment,18.525,1.98,0.0,0.1,0.0,,87.29,88.14,,,Visualizer
moment,18.751,1.99,0.0,0.19,0.0,,87.25,88.06,,,Visualizer
moment,19.05,2.05,0.0,0.2,0.0,,87.19,88.12,,,Visualizer
moment,19.275,2.1,0.1,0.37,0.03,,87.09,88.04,,,Visualizer
moment,19.5,2.31,0.0,0.56,0.0,,86.86,88.08,,,Visualizer
moment,19.815,2.58,0.0,0.76,0.0,,86.51,88.07,,,Visualizer
moment,20.025,2.91,0.0,0.93,0.0,,86.05,88.05,,,Visualizer
moment,20.249,3.26,0.0,1.16,0.0,,85.47,88.1,,,Visualizer
moment,20.551,3.77,0.0,1.26,0.0,,84.98,88.09,,,Visualizer
moment,20.785,4.23,0.0,1.35,0.0,,84.63,88.1,,,Visualizer
moment,21.0,4.78,0.0,1.43,0.0,,84.34,88.11,,,Visualizer
moment,21.303,5.42,0.0,1.51,0.0,,84.18,88.1,,,Visualizer
moment,21.53,6.18,0.0,1.57,0.0,,84.18,88.08,,,Visualizer
moment,21.765,7.07,0.0,1.62,0.0,,84.08,88.12,,,Visualizer
moment,22.05,8.14,0.0,1.59,0.0,,84.24,88.1,,,Visualizer
moment,22.275,8.97,0.0,1.28,0.0,,84.37,88.1,,,Visualizer
moment,22.5,8.76,0.0,1.18,0.0,,84.47,88.06,,,Visualizer
moment,22.8,9.21,0.0,0.95,0.0,,84.7,88.0,,,Visualizer
moment,23.025,9.15,0.0,0.74,0.0,,84.79,87.99,,,Visualizer
moment,23.249,8.83,0.0,0.57,-0.03,,84.89,87.94,,,Visualizer
moment,23.562,8.78,0.0,0.57,0.0,,85.05,87.92,,,Visualizer
moment,23.775,9.16,0.0,0.45,0.0,,85.18,87.88,,,Visualizer
moment,24.0,9.05,0.0,0.35,0.0,,85.24,87.84,,,Visualizer
moment,24.303,8.86,0.0,0.28,0.0,,85.31,87.87,,,Visualizer
moment,24.534,8.75,0.0,0.24,0.0,,85.28,87.8,,,Visualizer
moment,24.75,8.88,0.0,0.29,0.0,,85.47,87.81,,,Visualizer
moment,25.053,9.25,0.0,0.23,0.0,,85.57,87.74,,,Visualizer
moment,25.279,9.08,0.0,0.18,0.0,,85.57,87.75,,,Visualizer
moment,25.509,8.92,0.0,0.14,0.0,,85.63,87.68,,,Visualizer
moment,25.799,8.85,0.0,0.11,0.0,,85.82,87.77,,,Visualizer
moment,26.025,8.74,0.0,0.1,0.0,,85.82,87.69,,,Visualizer
moment,26.25,8.82,0.0,0.19,0.0,,85.82,87.7,,,Visualizer
moment,26.55,9.23,0.0,0.15,0.0,,85.96,87.7,,,Visualizer
moment,26.775,9.1,0.0,0.12,0.0,,85.89,87.63,,,Visualizer
moment,27.0,8.95,0.0,0.09,0.0,,85.96,87.63,,,Visualizer
moment,27.307,8.87,0.0,0.07,0.0,,85.96,87.66,,,Visualizer
moment,27.524,8.75,0.0,0.06,0.0,,86.05,87.62,,,Visualizer
moment,27.75,8.78,0.0,0.16,0.0,,86.18,87.61,,,Visualizer
moment,28.059,9.25,0.0,0.14,0.0,,86.18,87.6,,,Visualizer
moment,28.281,9.17,0.0,0.11,0.0,,86.15,87.55,,,Visualizer
moment,28.512,9.03,0.0,0.09,0.0,,86.28,87.61,,,Visualizer
moment,28.799,8.97,0.0,0.07,0.0,,86.31,87.59,,,Visualizer
moment,29.025,8.86,0.0,0.05,0.0,,86.34,87.59,,,Visualizer
moment,29.25,8.76,0.0,0.04,0.0,,86.28,87.56,,,Visualizer
moment,29.55,8.74,0.0,0.1,0.0,,86.31,87.5,,,Visualizer
moment,29.775,8.97,0.0,0.08,0.0,,86.38,87.52,,,Visualizer
moment,30.088,8.89,0.0,0.07,0.0,,86.41,87.54,,,Visualizer
moment,30.313,8.76,0.0,0.06,0.0,,86.51,87.49,,,Visualizer
moment,30.525,8.81,0.0,0.11,0.0,,86.44,87.5,,,Visualizer
moment,30.75,9.02,0.0,0.09,0.0,,86.51,87.5,,,Visualizer
moment,31.061,8.9,0.0,0.07,0.0,,86.64,87.45,,,Visualizer
moment,31.285,8.77,0.0,0.05,0.0,,86.44,87.37,,,Visualizer
moment,31.5,8.7,0.0,0.12,0.0,,86.44,87.47,,,Visualizer
moment,31.802,9.07,0.0,0.16,0.0,,86.47,87.43,,,Visualizer
moment,32.038,9.37,0.0,0.13,0.0,,86.61,87.41,,,Visualizer
moment,32.262,9.19,0.0,0.1,0.0,,86.51,87.4,,,Visualizer
moment,32.549,9.08,0.0,0.08,0.0,,86.57,87.36,,,Visualizer
moment,32.775,9.01,0.0,0.06,0.0,,86.57,87.31,,,Visualizer
moment,33.075,8.91,0.0,0.05,0.0,,86.57,87.35,,,Visualizer
moment,33.3,8.81,0.0,0.04,0.0,,86.61,87.39,,,Visualizer
moment,33.525,8.72,0.0,0.08,0.0,,86.64,87.39,,,Visualizer
moment,33.749,8.89,0.0,0.09,0.0,,86.64,87.39,,,Visualizer
moment,34.125,8.98,0.0,0.07,0.0,,86.57,87.34,,,Visualizer
moment,34.275,8.83,0.0,0.06,0.0,,86.64,87.27,,,Visualizer
moment,34.499,8.74,0.0,0.07,0.0,,86.67,87.33,,,Visualizer
moment,34.8,8.83,0.0,0.1,0.0,,86.64,87.36,,,Visualizer
moment,35.04,9.01,0.0,0.08,0.0,,86.73,87.31,,,Visualizer
moment,35.25,8.88,0.0,0.06,0.0,,86.67,87.25,,,Visualizer
moment,35.549,8.78,0.0,0.05,0.0,,86.73,87.23,,,Visualizer
moment,35.782,8.71,0.0,0.1,0.0,,86.77,87.25,,,Visualizer
moment,36.075,8.9,0.0,0.1,0.0,,86.77,87.26,,,Visualizer
moment,36.299,8.97,0.0,0.08,0.0,,86.77,87.24,,,Visualizer
moment,36.525,8.81,0.0,0.06,0.0,,86.73,87.22,,,Visualizer
moment,36.75,8.73,0.0,0.1,0.0,,86.86,87.2,,,Visualizer
moment,37.05,8.9,0.0,0.1,0.0,,86.73,87.2,,,Visualizer
moment,37.274,9.0,0.0,0.08,0.0,,86.7,87.21,,,Visualizer
moment,37.579,8.85,0.0,0.06,0.0,,86.8,87.13,,,Visualizer
moment,37.811,8.76,0.0,0.05,0.0,,86.86,87.14,,,Visualizer
moment,38.025,8.72,0.0,0.1,0.0,,86.73,87.13,,,Visualizer
moment,38.325,8.97,0.0,0.09,0.0,,86.7,87.17,,,Visualizer
moment,38.555,8.93,0.0,0.07,0.0,,86.8,87.16,,,Visualizer
moment,38.786,8.81,0.0,0.06,0.0,,86.73,87.14,,,Visualizer
moment,39.075,8.74,0.0,0.07,0.0,,86.86,87.08,,,Visualizer
moment,39.3,8.82,0.0,0.1,0.0,,86.8,87.13,,,Visualizer
moment,39.525,9.0,0.0,0.08,0.0,,86.8,87.1,,,Visualizer
moment,39.825,8.86,0.0,0.06,0.0,,86.86,87.12,,,Visualizer
moment,40.05,8.77,0.0,0.05,0.0,,86.86,87.05,,,Visualizer
moment,40.275,8.73,0.0,0.1,0.0,,86.93,87.08,,,Visualizer
moment,40.588,8.96,0.0,0.09,0.0,,86.96,87.1,,,Visualizer
moment,40.8,8.95,0.0,0.07,0.0,,86.83,87.03,,,Visualizer
moment,41.025,8.82,0.0,0.06,0.0,,86.89,87.09,,,Visualizer
moment,41.326,8.74,0.0,0.08,0.0,,86.89,87.03,,,Visualizer
moment,41.559,8.83,0.0,0.1,0.0,,86.93,87.04,,,Visualizer
moment,41.774,8.99,0.0,0.08,0.0,,86.86,87.04,,,Visualizer
moment,42.075,8.87,0.0,0.06,0.0,,86.99,87.07,,,Visualizer
moment,42.3,8.77,0.1,0.05,0.03,,86.93,87.08,,,Visualizer
moment,42.525,8.75,0.1,0.11,0.03,,86.89,86.99,,,Visualizer
moment,42.825,8.98,0.1,0.09,0.03,,86.89,87.03,,,Visualizer
moment,43.049,8.94,0.2,0.07,0.05,,86.93,87.0,,,Visualizer
moment,43.275,8.8,0.2,0.06,0.05,,86.99,87.01,,,Visualizer
moment,43.592,8.73,0.2,0.1,0.05,,86.96,87.04,,,Visualizer
moment,43.8,8.94,0.2,0.1,0.05,,87.12,87.05,,,Visualizer
moment,44.024,9.0,0.2,0.08,0.05,,87.06,87.07,,,Visualizer
moment,44.33,8.85,0.2,0.06,0.05,,86.93,87.01,,,Visualizer
moment,44.566,8.76,0.2,0.05,0.05,,87.06,87.02,,,Visualizer
moment,44.775,8.75,0.2,0.1,0.05,,87.09,86.97,,,Visualizer
moment,45.087,8.99,0.2,0.09,0.05,,87.03,86.94,,,Visualizer
moment,45.302,8.91,0.3,0.07,0.08,,87.09,87.02,,,Visualizer
moment,45.54,8.78,0.4,0.05,0.1,,87.16,87.03,,,Visualizer
moment,45.825,8.72,0.4,0.09,0.1,,87.16,87.05,,,Visualizer
moment,46.052,8.89,0.4,0.1,0.1,,87.12,86.99,,,Visualizer
moment,46.276,8.98,0.4,0.08,0.1,,86.93,87.0,,,Visualizer
moment,46.575,8.83,0.4,0.06,0.08,,87.03,86.98,,,Visualizer
moment,46.8,8.74,0.5,0.09,0.1,,87.09,86.96,,,Visualizer
moment,47.025,8.87,0.4,0.1,0.05,,87.06,86.95,,,Visualizer
moment,47.335,9.01,0.4,0.08,0.05,,86.96,86.94,,,Visualizer
moment,47.552,8.85,0.5,0.07,0.08,,87.12,86.96,,,Visualizer
moment,47.775,8.75,0.5,0.05,0.08,,87.06,87.0,,,Visualizer
moment,48.075,8.73,0.5,0.16,0.08,,87.12,87.0,,,Visualizer
moment,48.304,9.24,0.5,0.16,0.08,,87.03,87.06,,,Visualizer
moment,48.535,9.34,0.5,0.12,0.08,,87.03,86.98,,,Visualizer
moment,48.824,9.15,0.5,0.1,0.08,,86.99,86.97,,,Visualizer
moment,49.05,9.08,0.6,0.08,0.1,,87.03,86.99,,,Visualizer
moment,49.275,8.98,0.6,0.06,0.08,,86.99,87.04,,,Visualizer
moment,49.575,8.87,0.6,0.05,0.05,,87.12,87.01,,,Visualizer
moment,49.8,8.77,0.7,0.04,0.08,,87.06,87.04,,,Visualizer
moment,50.025,8.75,0.7,0.1,0.08,,87.12,86.99,,,Visualizer
moment,50.346,8.98,0.7,0.08,0.08,,86.93,86.97,,,Visualizer
moment,50.55,8.89,0.7,0.06,0.08,,87.03,86.99,,,Visualizer
moment,50.775,8.76,0.7,0.07,0.05,,86.96,87.02,,,Visualizer
moment,51.087,8.83,0.8,0.11,0.1,,87.06,87.02,,,Visualizer
moment,51.314,9.0,0.8,0.09,0.08,,87.03,86.92,,,Visualizer
moment,51.525,8.86,1.0,0.07,0.13,,86.99,87.05,,,Visualizer
moment,51.825,8.75,1.0,0.05,0.13,,86.89,87.09,,,Visualizer
moment,52.065,8.77,1.0,0.11,0.13,,86.99,87.06,,,Visualizer
moment,52.282,8.98,1.0,0.09,0.13,,86.89,87.03,,,Visualizer
moment,52.65,8.86,1.0,0.07,0.13,,87.03,87.05,,,Visualizer
moment,52.799,8.73,1.0,0.11,0.1,,86.99,87.05,,,Visualizer
moment,53.025,8.92,1.0,0.11,0.1,,86.99,87.0,,,Visualizer
moment,53.325,8.97,1.1,0.09,0.13,,87.16,87.01,,,Visualizer
moment,53.55,8.81,1.1,0.07,0.13,,87.06,87.06,,,Visualizer
moment,53.775,8.72,1.1,0.11,0.1,,87.09,87.08,,,Visualizer
moment,54.09,8.89,1.1,0.11,0.1,,87.03,87.05,,,Visualizer
moment,54.3,8.95,1.1,0.08,0.1,,87.12,86.98,,,Visualizer
moment,54.525,8.77,1.2,0.07,0.13,,87.06,87.06,,,Visualizer
moment,54.826,8.74,1.2,0.12,0.13,,87.09,87.08,,,Visualizer
moment,55.065,8.96,1.2,0.1,0.1,,87.09,87.09,,,Visualizer
moment,55.275,8.87,1.2,0.08,0.1,,87.03,87.09,,,Visualizer
moment,55.575,8.75,1.3,0.13,0.08,,87.16,87.06,,,Visualizer
moment,55.81,8.97,1.3,0.11,0.08,,87.03,87.04,,,Visualizer
moment,56.1,8.94,1.4,0.09,0.1,,86.99,87.03,,,Visualizer
moment,56.325,8.78,1.4,0.07,0.1,,86.96,87.17,,,Visualizer
moment,56.55,8.71,1.5,0.17,0.13,,87.12,87.13,,,Visualizer
moment,56.775,9.17,1.4,0.17,0.1,,86.86,87.06,,,Visualizer
moment,57.075,9.32,1.5,0.13,0.13,,86.93,87.12,,,Visualizer
moment,57.3,9.1,1.6,0.1,0.13,,86.77,87.17,,,Visualizer
moment,57.525,8.98,1.6,0.08,0.13,,86.73,87.14,,,Visualizer
moment,57.84,8.86,1.6,0.06,0.13,,86.8,87.17,,,Visualizer
moment,58.049,8.74,1.6,0.07,0.13,,86.86,87.19,,,Visualizer
moment,58.275,8.83,1.7,0.17,0.15,,86.77,87.19,,,Visualizer
moment,58.578,9.34,1.7,0.15,0.13,,86.61,87.21,,,Visualizer
moment,58.816,9.19,1.7,0.12,0.13,,86.57,87.2,,,Visualizer
moment,59.025,9.02,1.7,0.09,0.13,,86.47,87.28,,,Visualizer
moment,59.33,8.93,1.7,0.07,0.13,,86.31,87.24,,,Visualizer
moment,59.554,8.79,1.8,0.05,0.13,,86.44,87.27,,,Visualizer
moment,59.786,8.75,1.8,0.17,0.13,,86.44,87.25,,,Visualizer
moment,60.075,9.28,1.8,0.16,0.1,,86.28,87.25,,,Visualizer
moment,60.299,9.26,1.9,0.12,0.13,,86.21,87.33,,,Visualizer
moment,60.525,9.04,1.9,0.1,0.1,,86.38,87.3,,,Visualizer
moment,60.825,8.93,1.9,0.07,0.13,,86.25,87.28,,,Visualizer
moment,61.05,8.8,1.9,0.06,0.1,,86.47,87.32,,,Visualizer
moment,61.275,8.71,2.1,0.17,0.13,,86.44,87.4,,,Visualizer
moment,61.598,9.18,2.2,0.16,0.15,,86.41,87.35,,,Visualizer
moment,61.799,9.27,2.2,0.13,0.15,,86.38,87.4,,,Visualizer
moment,62.024,9.03,2.1,0.1,0.13,,86.25,87.42,,,Visualizer
moment,62.337,8.91,2.2,0.08,0.13,,86.44,87.38,,,Visualizer
moment,62.549,8.76,2.3,0.06,0.15,,86.41,87.45,,,Visualizer
moment,62.775,8.8,2.3,0.18,0.15,,86.47,87.41,,,Visualizer
moment,63.083,9.31,2.3,0.16,0.15,,86.21,87.41,,,Visualizer
moment,63.3,9.21,2.4,0.12,0.15,,86.21,87.49,,,Visualizer
moment,63.525,8.99,2.4,0.1,0.15,,86.25,87.45,,,Visualizer
moment,63.825,8.86,2.5,0.07,0.18,,86.25,87.52,,,Visualizer
moment,64.061,8.72,2.5,0.14,0.18,,86.28,87.49,,,Visualizer
moment,64.288,9.01,2.5,0.18,0.15,,85.99,87.48,,,Visualizer
moment,64.575,9.32,2.6,0.14,0.18,,86.09,87.57,,,Visualizer
moment,64.804,9.07,2.7,0.11,0.2,,86.09,87.66,,,Visualizer
moment,65.025,8.92,2.7,0.09,0.2,,86.05,87.59,,,Visualizer
moment,65.325,8.78,2.7,0.09,0.15,,85.99,87.54,,,Visualizer
moment,65.549,8.82,2.7,0.19,0.13,,85.96,87.56,,,Visualizer
moment,65.775,9.31,2.8,0.16,0.15,,85.82,87.6,,,Visualizer
moment,66.091,9.17,2.9,0.12,0.2,,85.92,87.61,,,Visualizer
moment,66.3,8.95,2.9,0.1,0.18,,85.86,87.66,,,Visualizer
moment,66.525,8.81,3.0,0.08,0.2,,85.99,87.69,,,Visualizer
moment,66.831,8.7,3.0,0.19,0.18,,85.89,87.68,,,Visualizer
moment,67.05,9.2,3.0,0.17,0.15,,85.92,87.66,,,Visualizer
moment,67.275,9.21,3.1,0.14,0.18,,85.82,87.72,,,Visualizer
moment,67.575,8.95,3.1,0.11,0.18,,85.82,87.66,,,Visualizer
moment,67.81,8.82,3.2,0.08,0.18,,85.89,87.66,,,Visualizer
moment,68.039,8.75,3.2,0.13,0.18,,85.86,87.73,,,Visualizer
moment,68.325,8.92,3.2,0.11,0.18,,85.86,87.75,,,Visualizer
moment,68.55,8.77,3.3,0.15,0.18,,85.79,87.74,,,Visualizer
moment,68.775,8.89,3.4,0.13,0.18,,85.73,87.81,,,Visualizer
moment,69.075,8.85,3.4,0.12,0.18,,85.73,87.82,,,Visualizer
moment,69.299,8.77,3.4,0.15,0.18,,85.63,87.79,,,Visualizer
moment,69.525,8.93,3.4,0.12,0.18,,85.66,87.83,,,Visualizer
moment,69.825,8.74,3.5,0.16,0.18,,85.66,87.86,,,Visualizer
moment,70.05,8.88,3.5,0.14,0.15,,85.63,87.79,,,Visualizer
moment,70.275,8.81,3.6,0.16,0.18,,85.57,87.89,,,Visualizer
moment,70.593,8.86,3.6,0.15,0.15,,85.5,87.87,,,Visualizer
moment,70.8,8.87,3.7,0.13,0.18,,85.57,87.8,,,Visualizer
moment,71.025,8.8,3.7,0.23,0.18,,85.5,87.89,,,Visualizer
moment,71.332,9.28,3.8,0.19,0.18,,85.21,87.96,,,Visualizer
moment,71.55,9.12,3.8,0.15,0.18,,85.15,87.93,,,Visualizer
moment,71.775,8.88,3.8,0.12,0.15,,85.24,87.92,,,Visualizer
moment,72.077,8.73,3.9,0.17,0.18,,85.11,88.02,,,Visualizer
moment,72.3,8.95,3.9,0.21,0.15,,84.98,87.96,,,Visualizer
moment,72.539,9.23,4.0,0.16,0.18,,84.95,87.95,,,Visualizer
moment,72.75,8.93,4.1,0.13,0.18,,84.89,88.04,,,Visualizer
moment,73.056,8.76,4.1,0.16,0.18,,85.05,88.06,,,Visualizer
moment,73.281,8.9,4.1,0.14,0.18,,84.76,88.04,,,Visualizer
moment,73.5,8.83,4.2,0.15,0.2,,84.82,88.06,,,Visualizer
moment,73.8,8.89,4.2,0.22,0.18,,84.86,88.06,,,Visualizer
moment,74.025,9.25,4.3,0.18,0.2,,84.7,88.04,,,Visualizer
moment,74.25,8.99,4.5,0.14,0.23,,84.66,88.1,,,Visualizer
moment,74.55,8.76,4.5,0.14,0.23,,84.7,88.14,,,Visualizer
moment,74.774,8.85,4.5,0.22,0.2,,84.66,88.13,,,Visualizer
moment,75.083,9.23,4.6,0.18,0.23,,84.7,88.11,,,Visualizer
moment,75.3,8.97,4.7,0.14,0.23,,84.54,88.12,,,Visualizer
moment,75.525,8.73,4.8,0.19,0.23,,84.41,88.11,,,Visualizer
moment,75.75,9.0,4.8,0.22,0.25,,84.41,88.14,,,Visualizer
moment,76.061,9.23,4.8,0.18,0.23,,84.24,88.14,,,Visualizer
moment,76.275,8.9,4.9,0.14,0.25,,84.21,88.17,,,Visualizer
moment,76.5,8.71,4.9,0.22,0.23,,84.21,88.14,,,Visualizer
moment,76.812,9.08,5.0,0.21,0.23,,84.08,88.17,,,Visualizer
moment,77.025,9.14,5.1,0.17,0.25,,84.05,88.16,,,Visualizer
moment,77.25,8.81,5.2,0.15,0.28,,84.02,88.19,,,Visualizer
moment,77.56,8.85,5.2,0.24,0.25,,84.11,88.19,,,Visualizer
moment,77.775,9.26,5.3,0.2,0.28,,83.98,88.22,,,Visualizer
moment,78.078,8.99,5.3,0.15,0.28,,83.95,88.22,,,Visualizer
moment,78.306,8.72,5.4,0.19,0.23,,84.05,88.23,,,Visualizer
moment,78.547,8.95,5.5,0.23,0.25,,84.02,88.15,,,Visualizer
moment,78.75,9.19,5.5,0.18,0.25,,83.89,88.21,,,Visualizer
moment,79.054,8.86,5.6,0.14,0.25,,83.7,88.25,,,Visualizer
moment,79.282,8.75,5.7,0.24,0.25,,83.7,88.19,,,Visualizer
moment,79.5,9.17,5.7,0.21,0.23,,83.57,88.17,,,Visualizer
moment,79.799,9.0,5.7,0.16,0.23,,83.63,88.22,,,Visualizer
moment,80.025,8.72,5.8,0.24,0.25,,83.41,88.25,,,Visualizer
moment,80.254,9.05,5.9,0.23,0.25,,83.41,88.26,,,Visualizer
moment,80.55,9.11,5.9,0.18,0.25,,83.54,88.27,,,Visualizer
moment,80.775,8.76,5.9,0.19,0.2,,83.44,88.21,,,Visualizer
moment,81.078,8.86,5.9,0.25,0.2,,83.5,88.22,,,Visualizer
moment,81.316,9.18,6.1,0.2,0.23,,83.47,88.24,,,Visualizer
moment,81.525,8.84,6.1,0.19,0.2,,83.54,88.21,,,Visualizer
moment,81.749,8.93,6.3,0.29,0.25,,83.54,88.26,,,Visualizer
moment,82.058,9.54,6.3,0.24,0.25,,83.28,88.3,,,Visualizer
moment,82.275,9.22,6.3,0.19,0.23,,83.21,88.24,,,Visualizer
moment,82.5,8.9,6.5,0.15,0.28,,83.28,88.26,,,Visualizer
moment,82.809,8.72,6.5,0.27,0.25,,83.34,88.26,,,Visualizer
moment,83.034,9.32,6.5,0.25,0.23,,83.05,88.21,,,Visualizer
moment,83.25,9.32,6.6,0.2,0.23,,82.96,88.2,,,Visualizer
moment,83.549,8.9,6.7,0.15,0.25,,82.96,88.23,,,Visualizer
moment,83.775,8.78,6.8,0.28,0.28,,82.99,88.2,,,Visualizer
moment,84.075,9.38,6.8,0.25,0.25,,83.05,88.19,,,Visualizer
moment,84.3,9.3,6.9,0.2,0.25,,82.86,88.22,,,Visualizer
