information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.741,3.73,0.0,1.93,-1.0,,72.7,79.25,,,Visualizer
moment,8.014,3.64,0.0,1.68,-1.0,,72.51,79.19,,,Visualizer
moment,8.146,3.53,0.0,1.63,-1.0,,72.41,79.13,,,Visualizer
moment,8.414,3.48,0.0,1.56,-1.0,,72.15,78.99,,,Visualizer
moment,8.549,3.5,0.0,1.44,-1.0,,71.96,78.99,,,Visualizer
moment,8.774,3.44,0.0,1.36,-1.0,,71.86,78.96,,,Visualizer
moment,8.953,3.4,0.0,1.37,-1.0,,71.61,78.91,,,Visualizer
moment,9.179,3.34,0.0,1.31,-1.0,,71.44,78.84,,,Visualizer
moment,9.404,3.36,0.0,1.3,-1.0,,71.41,78.82,,,Visualizer
moment,9.675,3.38,0.0,1.27,-1.0,,71.25,78.79,,,Visualizer
moment,9.809,3.36,0.0,1.23,-1.0,,71.05,78.77,,,Visualizer
moment,10.034,3.34,0.0,1.24,-1.0,,70.99,78.69,,,Visualizer
moment,10.213,3.31,0.0,1.28,-1.0,,70.8,78.7,,,Visualizer
moment,10.486,3.35,0.0,1.33,-1.0,,70.57,78.67,,,Visualizer
moment,10.618,3.37,0.0,1.31,-1.0,,70.47,78.6,,,Visualizer
moment,10.847,3.33,0.0,1.35,-1.0,,70.44,78.59,,,Visualizer
moment,11.074,3.39,0.0,1.34,-1.0,,70.21,78.58,,,Visualizer
moment,11.249,3.34,0.0,1.33,-1.0,,70.12,78.53,,,Visualizer
moment,11.521,3.4,0.0,1.34,-1.0,,69.89,78.43,,,Visualizer
moment,11.747,3.39,0.0,1.34,-1.0,,69.82,78.34,,,Visualizer
moment,11.924,3.36,0.0,1.36,-1.0,,69.76,78.29,,,Visualizer
moment,12.153,3.4,0.0,1.4,-1.0,,69.66,78.21,,,Visualizer
moment,12.331,3.4,0.0,1.43,-1.0,,69.53,78.17,,,Visualizer
moment,12.511,3.4,0.0,1.42,-1.0,,69.53,78.13,,,Visualizer
moment,12.737,3.43,0.0,1.41,-1.0,,69.53,78.06,,,Visualizer
moment,13.014,3.45,0.0,1.37,-1.0,,69.4,78.04,,,Visualizer
moment,13.233,3.42,0.0,1.38,-1.0,,69.3,77.94,,,Visualizer
moment,13.365,3.45,0.0,1.35,-1.0,,69.3,77.92,,,Visualizer
moment,13.547,3.46,0.0,1.4,-1.0,,69.34,77.84,,,Visualizer
moment,13.773,3.45,0.0,1.4,-1.0,,69.24,77.74,,,Visualizer
moment,13.997,3.46,0.0,1.39,-1.0,,69.2,77.65,,,Visualizer
moment,14.177,3.5,0.0,1.38,-1.0,,69.17,77.6,,,Visualizer
moment,14.447,3.47,0.0,1.4,-1.0,,69.17,77.54,,,Visualizer
moment,14.579,3.45,0.0,1.45,-1.0,,69.11,77.4,,,Visualizer
moment,14.806,3.48,0.0,1.4,-1.0,,69.07,77.31,,,Visualizer
moment,15.033,3.5,0.0,1.45,-1.0,,69.04,77.28,,,Visualizer
moment,15.211,3.54,0.0,1.46,-1.0,,68.98,77.28,,,Visualizer
moment,15.437,3.52,0.0,1.42,-1.0,,69.01,77.18,,,Visualizer
moment,15.663,3.49,0.0,1.44,-1.0,,68.91,77.16,,,Visualizer
moment,15.841,3.55,0.0,1.43,-1.0,,68.78,77.08,,,Visualizer
moment,16.066,3.56,0.0,1.38,-1.0,,68.88,76.99,,,Visualizer
moment,16.293,3.53,0.0,1.4,-1.0,,68.81,76.93,,,Visualizer
moment,16.473,3.58,0.0,1.4,-1.0,,68.71,76.95,,,Visualizer
moment,16.741,3.56,0.0,1.42,-1.0,,68.62,76.84,,,Visualizer
moment,16.874,3.54,0.0,1.45,-1.0,,68.48,76.77,,,Visualizer
moment,17.143,3.59,0.0,1.44,-1.0,,68.52,76.7,,,Visualizer
moment,17.325,3.59,0.0,1.48,-1.0,,68.52,76.58,,,Visualizer
moment,17.504,3.58,0.0,1.46,-1.0,,68.42,76.59,,,Visualizer
moment,17.729,3.57,0.0,1.48,-1.0,,68.32,76.56,,,Visualizer
moment,17.954,3.63,0.0,1.46,-1.0,,68.32,76.45,,,Visualizer
moment,18.133,3.61,0.0,1.46,-1.0,,68.26,76.44,,,Visualizer
moment,18.404,3.62,0.0,1.42,-1.0,,68.12,76.36,,,Visualizer
moment,18.538,3.64,0.0,1.38,-1.0,,68.12,76.22,,,Visualizer
moment,18.764,3.65,0.0,1.4,-1.0,,68.06,76.15,,,Visualizer
moment,18.993,3.67,0.0,1.41,-1.0,,68.16,76.09,,,Visualizer
moment,19.175,3.61,0.0,1.45,-1.0,,68.12,76.04,,,Visualizer
moment,19.396,3.65,0.0,1.4,-1.0,,68.06,75.88,,,Visualizer
moment,19.667,3.68,0.0,1.43,-1.0,,68.0,75.85,,,Visualizer
moment,19.8,3.67,0.0,1.43,-1.0,,68.12,75.83,,,Visualizer
moment,20.026,3.68,0.0,1.42,-1.0,,68.0,75.75,,,Visualizer
moment,20.205,3.68,0.0,1.39,-1.0,,67.96,75.69,,,Visualizer
moment,20.433,3.7,0.0,1.43,-1.0,,68.0,75.61,,,Visualizer
moment,20.657,3.72,0.0,1.37,-1.0,,67.96,75.57,,,Visualizer
moment,20.837,3.69,0.0,1.42,-1.0,,67.93,75.51,,,Visualizer
moment,21.061,3.74,0.0,1.39,-1.0,,67.93,75.48,,,Visualizer
moment,21.286,3.68,0.0,1.37,-1.0,,67.93,75.38,,,Visualizer
moment,21.465,3.73,0.0,1.38,-1.0,,67.96,75.35,,,Visualizer
moment,21.692,3.74,0.0,1.39,-1.0,,67.9,75.33,,,Visualizer
moment,21.869,3.74,0.0,1.4,-1.0,,67.83,75.26,,,Visualizer
moment,22.1,3.77,0.0,1.39,-1.0,,67.8,75.19,,,Visualizer
moment,22.321,3.78,0.0,1.4,-1.0,,67.8,75.1,,,Visualizer
moment,22.498,3.8,0.0,1.39,-1.0,,67.8,75.04,,,Visualizer
moment,22.726,3.82,0.0,1.36,-1.0,,67.67,74.96,,,Visualizer
moment,22.953,3.82,0.0,1.37,-1.0,,67.67,74.89,,,Visualizer
moment,23.139,3.86,0.0,1.35,-1.0,,67.67,74.81,,,Visualizer
moment,23.356,3.82,0.0,1.41,-1.0,,67.7,74.75,,,Visualizer
moment,23.535,3.9,0.0,1.36,-1.0,,67.7,74.71,,,Visualizer
moment,23.761,3.83,0.0,1.39,-1.0,,67.77,74.65,,,Visualizer
moment,23.986,3.87,0.0,1.4,-1.0,,67.73,74.58,,,Visualizer
moment,24.164,3.91,0.0,1.37,-1.0,,67.77,74.54,,,Visualizer
moment,24.393,3.89,0.0,1.41,-1.0,,67.8,74.49,,,Visualizer
moment,24.617,3.91,0.0,1.41,-1.0,,67.73,74.43,,,Visualizer
moment,24.797,3.91,0.0,1.43,-1.0,,67.7,74.42,,,Visualizer
moment,25.021,3.93,0.0,1.42,-1.0,,67.86,74.36,,,Visualizer
moment,25.294,3.91,0.0,1.39,-1.0,,67.73,74.26,,,Visualizer
moment,25.425,3.95,0.0,1.38,-1.0,,67.8,74.19,,,Visualizer
moment,25.654,3.95,0.0,1.4,-1.0,,67.86,74.16,,,Visualizer
moment,25.828,3.94,0.0,1.38,-1.0,,67.96,74.16,,,Visualizer
moment,26.058,3.95,0.0,1.33,-1.0,,67.9,74.11,,,Visualizer
moment,26.281,3.97,0.0,1.36,-1.0,,67.86,74.0,,,Visualizer
moment,26.461,4.0,0.0,1.34,-1.0,,68.03,73.96,,,Visualizer
moment,26.687,3.97,0.0,1.31,-1.0,,68.03,73.87,,,Visualizer
moment,26.913,3.96,0.0,1.38,-1.0,,68.09,73.81,,,Visualizer
moment,27.093,4.07,0.0,1.33,-1.0,,68.16,73.77,,,Visualizer
moment,27.317,3.99,0.0,1.33,-1.0,,68.19,73.72,,,Visualizer
moment,27.493,3.98,0.0,1.37,-1.0,,68.22,73.7,,,Visualizer
moment,27.721,4.03,0.0,1.38,-1.0,,68.29,73.64,,,Visualizer
moment,27.946,4.03,0.0,1.34,-1.0,,68.42,73.63,,,Visualizer
moment,28.127,4.04,0.0,1.3,-1.0,,68.32,73.6,,,Visualizer
moment,28.353,4.06,0.0,1.28,-1.0,,68.36,73.56,,,Visualizer
moment,28.577,4.03,0.0,1.31,-1.0,,68.42,73.51,,,Visualizer
moment,28.755,4.05,0.0,1.36,-1.0,,68.48,73.46,,,Visualizer
moment,28.979,4.07,0.0,1.36,-1.0,,68.48,73.43,,,Visualizer
moment,29.158,4.07,0.0,1.37,-1.0,,68.45,73.36,,,Visualizer
moment,29.433,4.06,0.0,1.34,-1.0,,68.48,73.37,,,Visualizer
moment,29.657,4.08,0.0,1.32,-1.0,,68.55,73.39,,,Visualizer
moment,29.796,4.08,0.0,1.31,-1.0,,68.65,73.38,,,Visualizer
moment,30.017,4.08,0.0,1.32,-1.0,,68.68,73.28,,,Visualizer
moment,30.24,4.12,0.0,1.32,-1.0,,68.68,73.25,,,Visualizer
moment,30.418,4.11,0.0,1.31,-1.0,,68.62,73.21,,,Visualizer
moment,30.646,4.11,0.0,1.3,-1.0,,68.65,73.11,,,Visualizer
moment,30.825,4.13,0.0,1.34,-1.0,,68.71,73.18,,,Visualizer
moment,31.058,4.12,0.0,1.34,-1.0,,68.68,73.17,,,Visualizer
moment,31.277,4.14,0.0,1.32,-1.0,,68.71,73.06,,,Visualizer
moment,31.455,4.15,0.0,1.3,-1.0,,68.75,73.01,,,Visualizer
moment,31.681,4.16,0.0,1.34,-1.0,,68.78,73.01,,,Visualizer
moment,31.905,4.19,0.0,1.31,-1.0,,68.91,73.02,,,Visualizer
moment,32.133,4.16,0.0,1.31,-1.0,,68.81,72.93,,,Visualizer
