information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.634,1.68,0.0,7.8,0.0,,91.38,89.62,,,Visualizer
moment,4.814,1.91,0.0,7.73,0.0,,91.15,89.78,,,Visualizer
moment,4.994,2.19,0.0,7.55,0.0,,90.91,89.81,,,Visualizer
moment,5.263,2.44,0.0,7.33,0.0,,90.78,89.89,,,Visualizer
moment,5.444,2.72,0.0,6.97,0.0,,90.35,89.88,,,Visualizer
moment,5.623,2.96,0.0,6.51,0.0,,90.12,89.91,,,Visualizer
moment,5.893,3.19,0.0,5.86,0.0,,89.86,89.91,,,Visualizer
moment,6.079,3.31,0.0,5.16,0.0,,89.66,89.94,,,Visualizer
moment,6.299,3.41,0.0,4.51,0.0,,89.46,89.95,,,Visualizer
moment,6.479,3.4,0.0,3.85,0.0,,89.33,89.92,,,Visualizer
moment,6.704,3.41,0.0,3.27,0.0,,89.16,89.86,,,Visualizer
moment,6.884,3.34,0.0,2.86,0.0,,89.2,89.87,,,Visualizer
moment,7.109,3.39,0.0,2.33,0.0,,89.1,89.86,,,Visualizer
moment,7.289,3.21,0.0,2.01,0.0,,89.06,89.7,,,Visualizer
moment,7.514,3.19,0.18,1.76,0.2,,88.96,89.7,,,Visualizer
moment,7.739,3.29,0.17,1.49,0.19,,88.9,89.74,,,Visualizer
moment,8.054,3.19,0.15,1.27,0.17,,88.96,89.75,,,Visualizer
moment,8.144,3.09,0.35,1.09,0.39,,88.87,89.67,,,Visualizer
moment,8.368,3.06,0.51,1.0,0.57,,88.87,89.63,,,Visualizer
moment,8.554,3.1,0.51,0.87,0.36,,88.67,89.63,,,Visualizer
moment,8.818,3.05,0.71,0.82,0.61,,88.67,89.6,,,Visualizer
moment,8.954,3.06,0.68,0.74,0.6,,88.54,89.51,,,Visualizer
moment,9.179,3.04,0.68,0.7,0.57,,88.57,89.53,,,Visualizer
moment,9.404,3.04,0.86,0.68,0.39,,88.47,89.52,,,Visualizer
moment,9.628,3.05,1.06,0.64,0.61,,88.47,89.49,,,Visualizer
moment,9.809,3.03,1.12,0.62,0.49,,88.34,89.42,,,Visualizer
moment,10.078,3.06,1.13,0.55,0.51,,88.24,89.3,,,Visualizer
moment,10.216,3.02,1.31,0.55,0.66,,88.28,89.4,,,Visualizer
moment,10.439,3.02,1.38,0.56,0.55,,88.21,89.4,,,Visualizer
moment,10.618,3.02,1.5,0.55,0.46,,88.02,89.31,,,Visualizer
moment,10.888,3.02,1.67,0.53,0.62,,88.11,89.32,,,Visualizer
moment,11.073,3.04,1.81,0.5,0.75,,87.98,89.32,,,Visualizer
moment,11.294,3.0,1.87,0.52,0.45,,87.79,89.26,,,Visualizer
moment,11.519,2.99,2.0,0.54,0.69,,87.82,89.26,,,Visualizer
moment,11.744,3.01,2.01,0.55,0.38,,87.72,89.2,,,Visualizer
moment,11.879,3.02,2.15,0.55,0.4,,87.66,89.25,,,Visualizer
moment,12.103,3.02,2.24,0.52,0.49,,87.43,89.26,,,Visualizer
moment,12.328,2.99,2.42,0.53,0.48,,87.39,89.22,,,Visualizer
moment,12.508,3.0,2.55,0.52,0.61,,87.26,89.16,,,Visualizer
moment,12.733,2.99,2.68,0.54,0.75,,87.26,89.1,,,Visualizer
moment,12.958,3.02,2.7,0.55,0.53,,87.2,89.1,,,Visualizer
moment,13.138,3.01,2.69,0.56,0.33,,87.0,89.09,,,Visualizer
moment,13.364,3.0,3.15,0.57,0.67,,86.87,89.08,,,Visualizer
moment,13.543,2.99,3.2,0.58,0.73,,86.74,89.09,,,Visualizer
moment,13.774,2.99,3.21,0.59,0.56,,86.64,88.96,,,Visualizer
moment,13.948,3.0,3.51,0.6,0.91,,86.61,89.05,,,Visualizer
moment,14.174,3.01,3.71,0.62,0.79,,86.45,89.03,,,Visualizer
moment,14.444,3.03,3.76,0.69,0.81,,86.35,88.92,,,Visualizer
moment,14.63,3.08,3.78,0.67,0.55,,86.32,88.93,,,Visualizer
moment,14.804,2.99,4.19,0.66,0.76,,86.03,88.96,,,Visualizer
moment,15.078,2.97,4.22,0.67,0.7,,86.03,88.96,,,Visualizer
moment,15.209,2.97,4.68,0.67,1.03,,85.96,88.93,,,Visualizer
moment,15.434,2.96,4.68,0.75,1.03,,85.87,88.85,,,Visualizer
moment,15.613,3.0,4.65,0.75,0.81,,85.7,88.83,,,Visualizer
moment,15.883,2.98,4.96,0.75,0.86,,85.77,88.88,,,Visualizer
moment,16.063,3.0,5.09,0.75,0.97,,85.67,88.78,,,Visualizer
moment,16.288,2.99,5.09,0.89,0.64,,85.64,88.76,,,Visualizer
moment,16.513,3.21,5.63,1.16,1.1,,85.45,88.82,,,Visualizer
moment,16.693,3.75,5.56,1.49,0.83,,85.45,88.69,,,Visualizer
moment,16.873,4.39,5.86,1.79,0.88,,85.32,88.64,,,Visualizer
moment,17.143,5.11,6.1,2.02,1.13,,85.41,88.66,,,Visualizer
moment,17.324,5.72,6.54,2.19,1.19,,85.64,88.67,,,Visualizer
moment,17.503,6.25,6.88,2.3,1.49,,86.22,88.6,,,Visualizer
moment,17.863,6.87,7.25,2.31,1.66,,87.0,88.5,,,Visualizer
moment,17.953,7.35,7.89,2.23,2.01,,87.79,88.4,,,Visualizer
moment,18.134,7.6,8.07,2.14,2.02,,88.9,88.37,,,Visualizer
moment,18.358,7.87,8.69,2.1,2.29,,90.05,88.33,,,Visualizer
moment,18.538,8.15,9.08,1.99,2.2,,91.05,88.26,,,Visualizer
moment,18.763,8.28,9.62,1.93,2.54,,92.25,88.24,,,Visualizer
moment,18.988,8.35,10.01,1.88,2.38,,93.02,88.18,,,Visualizer
moment,19.168,8.46,10.69,1.9,2.57,,93.84,88.17,,,Visualizer
moment,19.393,8.59,11.11,1.91,2.42,,94.41,88.2,,,Visualizer
moment,19.618,8.68,11.75,1.87,2.76,,94.79,88.3,,,Visualizer
moment,19.8,8.71,11.99,1.88,2.66,,94.92,88.37,,,Visualizer
moment,20.068,8.78,12.72,1.88,2.75,,94.79,88.44,,,Visualizer
moment,20.203,8.81,13.44,1.88,2.8,,94.62,88.53,,,Visualizer
moment,20.518,8.87,13.69,1.87,2.9,,94.34,88.71,,,Visualizer
moment,20.653,8.78,14.74,1.87,2.84,,93.94,88.84,,,Visualizer
moment,20.833,8.82,15.0,1.84,2.82,,93.73,88.96,,,Visualizer
moment,21.058,8.78,15.71,1.85,2.84,,93.56,89.05,,,Visualizer
moment,21.283,8.75,16.0,1.83,2.87,,93.56,89.25,,,Visualizer
moment,21.463,8.74,16.78,1.85,2.96,,93.46,89.36,,,Visualizer
moment,21.688,8.73,17.33,1.84,2.91,,93.39,89.43,,,Visualizer
moment,21.868,8.75,17.83,1.86,2.97,,93.46,89.47,,,Visualizer
moment,22.138,8.68,18.36,1.83,2.97,,93.46,89.55,,,Visualizer
moment,22.318,8.67,19.13,1.76,2.87,,93.29,89.59,,,Visualizer
moment,22.5,8.62,19.86,1.73,2.84,,93.46,89.69,,,Visualizer
moment,22.768,8.58,20.12,1.77,2.85,,93.36,89.71,,,Visualizer
moment,22.948,8.69,20.64,1.8,2.87,,93.29,89.68,,,Visualizer
moment,23.128,8.6,21.41,1.83,2.84,,93.23,89.78,,,Visualizer
moment,23.353,8.58,21.92,1.86,2.84,,93.12,89.75,,,Visualizer
moment,23.533,8.59,22.48,1.87,2.94,,92.79,89.76,,,Visualizer
moment,23.758,8.53,22.96,1.88,2.92,,92.69,89.77,,,Visualizer
moment,23.983,8.53,23.47,1.85,2.86,,92.55,89.79,,,Visualizer
moment,24.208,8.49,24.27,1.86,2.91,,92.52,89.77,,,Visualizer
moment,24.388,8.47,24.73,1.88,2.81,,92.29,89.84,,,Visualizer
moment,24.613,8.55,25.28,1.89,2.9,,92.12,89.87,,,Visualizer
moment,24.793,8.46,25.79,1.9,2.88,,91.78,89.83,,,Visualizer
moment,25.018,8.44,26.52,1.92,2.83,,91.78,89.91,,,Visualizer
moment,25.198,8.46,27.03,1.92,2.85,,91.71,89.88,,,Visualizer
moment,25.513,8.39,27.54,1.93,2.88,,91.78,89.88,,,Visualizer
moment,25.693,8.38,28.32,1.89,2.84,,91.45,89.87,,,Visualizer
moment,25.828,8.35,29.08,1.92,2.87,,91.41,89.91,,,Visualizer
moment,26.053,8.36,29.31,1.92,2.81,,91.35,89.86,,,Visualizer
moment,26.323,8.33,29.85,1.94,2.85,,91.11,89.86,,,Visualizer
moment,26.458,8.32,30.62,1.93,2.88,,91.02,89.86,,,Visualizer
moment,26.732,8.27,31.11,1.95,2.83,,90.85,89.79,,,Visualizer
moment,26.863,8.33,31.91,1.91,2.92,,90.85,89.82,,,Visualizer
moment,27.133,8.25,32.14,1.91,2.88,,90.71,89.8,,,Visualizer
moment,27.313,8.21,32.82,1.92,2.74,,90.65,89.76,,,Visualizer
moment,27.493,8.22,33.09,1.87,2.77,,90.52,89.73,,,Visualizer
moment,27.763,8.2,33.63,1.84,2.83,,90.52,89.72,,,Visualizer
moment,27.944,8.15,34.59,1.8,2.75,,90.48,89.63,,,Visualizer
moment,28.123,8.11,34.86,1.79,2.82,,90.35,89.65,,,Visualizer
moment,28.393,8.13,35.43,1.82,2.93,,90.22,89.71,,,Visualizer
moment,28.528,8.15,36.11,1.84,2.78,,90.19,89.67,,,Visualizer
moment,28.753,8.1,36.59,1.84,2.78,,89.95,89.64,,,Visualizer
moment,28.978,8.07,37.09,1.86,2.81,,89.76,89.6,,,Visualizer
moment,29.203,8.06,37.61,1.9,2.75,,89.72,89.54,,,Visualizer
moment,29.383,8.06,38.34,1.9,2.78,,89.56,89.53,,,Visualizer
moment,29.607,8.06,38.56,1.87,2.75,,89.52,89.5,,,Visualizer
