information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.728,8.87,2.16,0.69,0.32,,87.25,89.98,,,Visualizer
moment,17.998,9.13,2.24,0.67,0.33,,87.12,89.94,,,Visualizer
moment,18.133,9.41,2.34,0.64,0.4,,87.15,89.92,,,Visualizer
moment,18.358,9.66,2.44,0.61,0.43,,87.05,89.87,,,Visualizer
moment,18.628,9.75,2.52,0.58,0.43,,87.02,89.84,,,Visualizer
moment,18.763,9.84,2.61,0.53,0.43,,87.05,89.78,,,Visualizer
moment,18.988,9.82,2.72,0.5,0.47,,86.95,89.82,,,Visualizer
moment,19.26,9.86,2.87,0.47,0.43,,86.79,89.8,,,Visualizer
moment,19.393,9.85,2.92,0.46,0.43,,86.89,89.78,,,Visualizer
moment,19.618,9.87,3.03,0.45,0.45,,86.92,89.72,,,Visualizer
moment,19.798,9.87,3.15,0.43,0.48,,86.92,89.76,,,Visualizer
moment,20.068,9.84,3.26,0.44,0.48,,86.79,89.77,,,Visualizer
moment,20.249,9.89,3.36,0.41,0.48,,86.82,89.73,,,Visualizer
moment,20.427,9.82,3.41,0.43,0.48,,86.82,89.71,,,Visualizer
moment,20.653,9.9,3.53,0.42,0.5,,86.86,89.65,,,Visualizer
moment,20.833,9.87,3.65,0.42,0.5,,86.82,89.69,,,Visualizer
moment,21.058,9.8,3.78,0.42,0.56,,86.79,89.75,,,Visualizer
moment,21.283,9.83,3.91,0.43,0.58,,86.79,89.65,,,Visualizer
moment,21.508,9.84,4.05,0.45,0.61,,86.89,89.59,,,Visualizer
moment,21.688,9.79,4.19,0.45,0.64,,86.7,89.56,,,Visualizer
moment,22.003,9.8,4.39,0.46,0.66,,86.79,89.57,,,Visualizer
moment,22.093,9.83,4.39,0.47,0.66,,86.79,89.61,,,Visualizer
moment,22.318,9.85,4.59,0.48,0.6,,86.86,89.53,,,Visualizer
moment,22.543,9.84,4.72,0.48,0.59,,86.76,89.49,,,Visualizer
moment,22.813,9.82,4.86,0.48,0.59,,86.86,89.49,,,Visualizer
moment,22.948,9.82,4.99,0.49,0.59,,86.82,89.44,,,Visualizer
moment,23.128,9.83,5.06,0.5,0.59,,86.7,89.49,,,Visualizer
moment,23.353,9.8,5.22,0.52,0.62,,86.7,89.49,,,Visualizer
moment,23.623,9.82,5.46,0.54,0.66,,86.79,89.42,,,Visualizer
moment,23.758,9.82,5.54,0.55,0.67,,86.73,89.36,,,Visualizer
moment,23.983,9.82,5.62,0.55,0.67,,86.73,89.35,,,Visualizer
moment,24.252,9.79,5.86,0.56,0.77,,86.73,89.36,,,Visualizer
moment,24.388,9.81,6.02,0.56,0.78,,86.89,89.39,,,Visualizer
moment,24.612,9.8,6.19,0.57,0.79,,86.89,89.34,,,Visualizer
moment,24.793,9.8,6.27,0.59,0.79,,86.82,89.29,,,Visualizer
moment,25.063,9.83,6.52,0.6,0.8,,87.05,89.27,,,Visualizer
moment,25.242,9.82,6.68,0.6,0.73,,86.92,89.26,,,Visualizer
moment,25.468,9.84,6.85,0.61,0.74,,87.09,89.2,,,Visualizer
moment,25.693,9.82,7.02,0.6,0.74,,86.99,89.18,,,Visualizer
moment,25.873,9.8,7.11,0.62,0.75,,87.05,89.27,,,Visualizer
moment,26.053,9.84,7.27,0.61,0.75,,87.12,89.18,,,Visualizer
moment,26.278,9.82,7.45,0.64,0.75,,87.18,89.17,,,Visualizer
moment,26.503,9.84,7.54,0.65,0.76,,87.38,89.13,,,Visualizer
moment,26.683,9.8,7.81,0.64,0.77,,87.21,89.09,,,Visualizer
moment,26.912,9.8,8.0,0.64,0.79,,87.38,89.06,,,Visualizer
moment,27.133,9.84,8.19,0.63,0.89,,87.35,89.03,,,Visualizer
moment,27.313,9.83,8.28,0.66,0.9,,87.45,89.06,,,Visualizer
moment,27.538,9.83,8.56,0.66,0.91,,87.48,88.98,,,Visualizer
moment,27.718,9.79,8.65,0.66,0.9,,87.61,88.94,,,Visualizer
moment,27.946,9.78,8.94,0.72,0.91,,87.68,88.93,,,Visualizer
moment,28.167,9.86,9.04,0.7,0.92,,87.64,88.97,,,Visualizer
moment,28.347,9.77,9.22,0.7,0.83,,87.74,88.98,,,Visualizer
moment,28.573,9.8,9.4,0.73,0.83,,87.84,88.91,,,Visualizer
moment,28.753,9.82,9.6,0.72,0.84,,87.77,88.84,,,Visualizer
moment,28.98,9.83,9.87,0.73,0.83,,87.9,88.83,,,Visualizer
moment,29.248,9.81,9.97,0.76,0.83,,87.87,88.84,,,Visualizer
moment,29.383,9.82,10.17,0.74,0.84,,88.16,88.73,,,Visualizer
moment,29.607,9.79,10.36,0.74,0.85,,88.04,88.79,,,Visualizer
moment,29.877,9.83,10.56,0.75,0.85,,88.23,88.81,,,Visualizer
moment,30.013,9.82,10.56,0.75,0.85,,88.1,88.78,,,Visualizer
moment,30.237,9.78,10.98,0.78,0.99,,88.2,88.7,,,Visualizer
moment,30.507,9.83,11.19,0.76,0.99,,88.23,88.76,,,Visualizer
moment,30.687,9.82,11.39,0.75,0.99,,88.36,88.78,,,Visualizer
moment,30.867,9.8,11.5,0.77,1.01,,88.23,88.63,,,Visualizer
moment,31.049,9.79,11.7,0.8,1.01,,88.36,88.62,,,Visualizer
moment,31.317,9.85,11.99,0.79,0.9,,88.39,88.74,,,Visualizer
moment,31.498,9.85,12.08,0.77,0.88,,88.43,88.66,,,Visualizer
moment,31.677,9.85,12.18,0.79,0.88,,88.39,88.61,,,Visualizer
moment,31.902,9.79,12.49,0.81,0.88,,88.49,88.67,,,Visualizer
moment,32.127,9.8,12.71,0.81,0.9,,88.56,88.59,,,Visualizer
moment,32.307,9.87,12.81,0.79,0.91,,88.66,88.62,,,Visualizer
moment,32.535,9.83,13.13,0.79,0.93,,88.49,88.59,,,Visualizer
moment,32.758,9.82,13.35,0.82,0.95,,88.53,88.54,,,Visualizer
moment,32.938,9.87,13.45,0.83,0.94,,88.56,88.57,,,Visualizer
moment,33.162,9.87,13.78,0.8,1.05,,88.49,88.61,,,Visualizer
moment,33.344,9.85,13.89,0.78,1.05,,88.62,88.53,,,Visualizer
moment,33.567,9.81,14.1,0.81,1.05,,88.62,88.53,,,Visualizer
moment,33.792,9.82,14.43,0.84,1.06,,88.56,88.55,,,Visualizer
moment,33.974,9.87,14.54,0.83,1.06,,88.66,88.51,,,Visualizer
moment,34.198,9.87,14.76,0.8,0.97,,88.56,88.47,,,Visualizer
moment,34.377,9.82,14.98,0.81,0.97,,88.56,88.45,,,Visualizer
moment,34.602,9.84,15.2,0.81,0.98,,88.62,88.41,,,Visualizer
moment,34.872,9.82,15.42,0.87,0.98,,88.72,88.48,,,Visualizer
moment,35.008,9.89,15.54,0.85,0.99,,88.62,88.41,,,Visualizer
moment,35.232,9.82,15.87,0.84,0.99,,88.66,88.4,,,Visualizer
moment,35.503,9.88,16.09,0.84,0.99,,88.62,88.42,,,Visualizer
moment,35.683,9.84,16.32,0.85,0.99,,88.79,88.37,,,Visualizer
moment,35.862,9.82,16.43,0.86,0.99,,88.66,88.39,,,Visualizer
moment,36.043,9.84,16.54,0.87,0.99,,88.69,88.34,,,Visualizer
moment,36.312,9.84,16.87,0.89,1.08,,88.72,88.33,,,Visualizer
moment,36.492,9.89,17.2,0.85,1.08,,88.72,88.32,,,Visualizer
moment,36.672,9.84,17.31,0.86,1.08,,88.59,88.31,,,Visualizer
moment,36.942,9.83,17.54,0.88,1.08,,88.72,88.38,,,Visualizer
moment,37.122,9.86,17.77,0.88,1.09,,88.72,88.32,,,Visualizer
moment,37.302,9.85,17.99,0.91,0.99,,88.76,88.31,,,Visualizer
moment,37.527,9.89,18.22,0.9,1.0,,88.79,88.36,,,Visualizer
moment,37.752,9.86,18.33,0.87,1.0,,88.69,88.31,,,Visualizer
moment,37.932,9.87,18.55,0.87,0.99,,88.72,88.28,,,Visualizer
moment,38.157,9.86,18.78,0.87,1.0,,88.82,88.27,,,Visualizer
moment,38.382,9.88,19.13,0.86,1.01,,88.76,88.26,,,Visualizer
moment,38.562,9.82,19.25,0.89,1.01,,88.82,88.24,,,Visualizer
moment,38.787,9.87,19.48,0.89,1.02,,88.79,88.24,,,Visualizer
moment,38.97,9.88,19.71,0.89,1.03,,88.79,88.24,,,Visualizer
moment,39.192,9.9,19.96,0.87,1.15,,88.79,88.22,,,Visualizer
moment,39.417,9.89,20.2,0.87,1.16,,88.89,88.15,,,Visualizer
moment,39.597,9.88,20.31,0.87,1.15,,88.79,88.21,,,Visualizer
moment,39.822,9.92,20.65,0.86,1.14,,88.79,88.18,,,Visualizer
moment,40.002,9.89,20.76,0.87,1.14,,88.76,88.22,,,Visualizer
moment,40.228,9.86,21.09,0.91,1.0,,88.86,88.22,,,Visualizer
moment,40.452,9.92,21.2,0.89,0.99,,88.95,88.12,,,Visualizer
moment,40.632,9.91,21.53,0.87,0.98,,88.79,88.17,,,Visualizer
moment,40.902,9.9,21.78,0.87,1.0,,88.72,88.22,,,Visualizer
moment,41.127,9.91,22.04,0.88,1.04,,88.76,88.16,,,Visualizer
moment,41.307,9.94,22.28,0.9,1.06,,88.76,88.21,,,Visualizer
moment,41.487,9.93,22.4,0.9,1.07,,88.89,88.21,,,Visualizer
moment,41.667,9.92,22.64,0.91,1.08,,88.79,88.21,,,Visualizer
moment,41.937,9.96,22.88,0.91,1.09,,88.86,88.23,,,Visualizer
moment,42.117,9.96,22.99,0.87,1.07,,88.82,88.26,,,Visualizer
moment,42.297,9.96,23.33,0.85,1.14,,88.82,88.18,,,Visualizer
moment,42.567,9.9,23.56,0.87,1.14,,88.89,88.2,,,Visualizer
moment,42.747,9.96,23.8,0.87,1.14,,88.86,88.21,,,Visualizer
moment,42.927,9.87,23.92,0.88,1.14,,88.76,88.16,,,Visualizer
moment,43.152,9.88,24.15,0.88,1.13,,88.82,88.19,,,Visualizer
moment,43.377,9.94,24.38,0.86,1.04,,88.82,88.22,,,Visualizer
moment,43.559,9.89,24.62,0.87,1.05,,88.82,88.14,,,Visualizer
moment,43.782,9.99,24.85,0.84,1.04,,88.76,88.16,,,Visualizer
moment,44.007,9.87,25.08,0.88,1.03,,88.76,88.11,,,Visualizer
moment,44.187,9.94,25.33,0.88,1.05,,88.86,88.13,,,Visualizer
moment,44.502,9.92,25.69,0.89,1.06,,88.89,88.1,,,Visualizer
moment,44.592,9.97,25.81,0.85,1.06,,88.89,88.12,,,Visualizer
moment,44.817,9.98,26.07,0.86,1.08,,88.82,88.12,,,Visualizer
moment,45.042,9.95,26.19,0.9,1.08,,88.76,88.1,,,Visualizer
moment,45.222,9.99,26.56,0.87,1.21,,88.82,88.1,,,Visualizer
moment,45.447,9.97,26.69,0.86,1.21,,88.86,88.14,,,Visualizer
moment,45.627,9.96,26.93,0.87,1.21,,88.82,88.11,,,Visualizer
moment,45.852,9.95,27.16,0.9,1.2,,88.86,88.04,,,Visualizer
moment,46.077,9.95,27.41,0.9,1.19,,88.72,88.06,,,Visualizer
moment,46.257,9.94,27.65,0.89,1.07,,88.76,88.07,,,Visualizer
moment,46.482,9.94,27.89,0.91,1.07,,88.82,87.99,,,Visualizer
moment,46.752,9.98,28.26,0.89,1.08,,88.76,88.14,,,Visualizer
moment,46.887,9.93,28.26,0.91,1.08,,88.76,88.09,,,Visualizer
moment,47.112,9.99,28.62,0.88,1.07,,88.72,88.04,,,Visualizer
moment,47.292,9.98,28.86,0.9,1.07,,88.76,88.1,,,Visualizer
