information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.89,3.05,-357.2,0.32,0.0,,89.41,90.54,,,Visualizer
moment,11.115,2.99,-357.2,0.37,0.0,,89.38,90.51,,,Visualizer
moment,11.294,3.06,-357.2,0.3,0.0,,89.25,90.52,,,Visualizer
moment,11.564,2.96,-357.2,0.36,0.0,,89.14,90.47,,,Visualizer
moment,11.834,3.0,-357.2,0.36,0.0,,89.14,90.44,,,Visualizer
moment,12.06,2.99,-357.2,0.35,0.0,,89.02,90.49,,,Visualizer
moment,12.329,3.03,-357.2,0.4,0.0,,89.14,90.51,,,Visualizer
moment,12.554,3.07,-357.2,0.32,0.0,,88.92,90.46,,,Visualizer
moment,12.914,2.97,-357.2,0.37,0.0,,88.82,90.44,,,Visualizer
moment,13.094,3.01,-357.2,0.38,0.0,,88.82,90.48,,,Visualizer
moment,13.32,2.98,-357.2,0.46,0.0,,88.79,90.49,,,Visualizer
moment,13.635,3.3,-357.2,0.69,0.0,,88.59,90.42,,,Visualizer
moment,13.86,3.88,-357.2,0.94,0.0,,88.46,90.44,,,Visualizer
moment,14.129,4.62,-357.2,1.16,0.0,,88.06,90.44,,,Visualizer
moment,14.265,5.4,-357.2,1.28,0.0,,87.87,90.43,,,Visualizer
moment,14.534,6.05,-357.2,1.34,0.0,,87.61,90.37,,,Visualizer
moment,14.759,6.69,-357.2,1.29,0.0,,87.51,90.4,,,Visualizer
moment,15.074,7.1,-357.2,1.31,0.0,,87.44,90.43,,,Visualizer
moment,15.255,7.48,-357.2,1.3,0.0,,87.51,90.38,,,Visualizer
moment,15.525,7.83,-357.2,1.27,0.0,,87.54,90.41,,,Visualizer
moment,15.794,7.98,-357.2,1.29,0.0,,87.67,90.34,,,Visualizer
moment,16.065,8.28,-357.2,1.26,0.0,,87.73,90.41,,,Visualizer
moment,16.335,8.35,-357.2,1.26,0.0,,88.03,90.33,,,Visualizer
moment,16.607,8.57,-357.2,1.22,0.0,,88.2,90.24,,,Visualizer
moment,16.785,8.64,-357.2,1.23,0.0,,88.46,90.23,,,Visualizer
moment,17.054,8.7,-357.2,1.23,0.0,,88.62,90.24,,,Visualizer
moment,17.369,8.8,-357.2,1.21,0.0,,89.11,90.18,,,Visualizer
moment,17.504,8.8,-357.2,1.22,0.0,,89.25,90.13,,,Visualizer
moment,17.774,8.83,-357.2,1.21,0.0,,89.68,90.16,,,Visualizer
moment,18.135,8.87,-357.2,1.22,0.0,,89.87,90.12,,,Visualizer
moment,18.314,8.88,-357.2,1.24,0.0,,90.24,90.06,,,Visualizer
moment,18.629,8.9,-357.2,1.27,0.0,,90.4,90.06,,,Visualizer
moment,18.854,8.96,-357.2,1.31,0.0,,90.7,89.99,,,Visualizer
moment,19.124,8.92,-357.2,1.33,0.0,,90.83,90.06,,,Visualizer
moment,19.26,8.94,-357.2,1.36,0.0,,90.97,90.02,,,Visualizer
moment,19.529,8.94,-357.2,1.38,0.0,,91.1,89.99,,,Visualizer
moment,19.799,8.95,-357.2,1.43,0.0,,91.13,89.99,,,Visualizer
moment,20.069,8.93,-357.2,1.44,0.0,,91.27,90.02,,,Visualizer
moment,20.294,8.94,-357.2,1.47,0.0,,91.23,90.01,,,Visualizer
moment,20.565,8.94,-357.2,1.52,0.0,,91.3,90.04,,,Visualizer
moment,20.835,8.99,-357.2,1.53,0.0,,91.47,90.01,,,Visualizer
moment,21.06,8.89,-357.2,1.59,0.0,,91.63,90.02,,,Visualizer
moment,21.284,8.94,-357.2,1.63,0.0,,91.57,90.03,,,Visualizer
moment,21.509,8.92,-357.2,1.64,0.0,,91.7,90.05,,,Visualizer
moment,21.78,8.93,-357.2,1.68,0.0,,91.8,90.05,,,Visualizer
moment,22.004,8.96,-357.2,1.71,0.0,,91.97,90.08,,,Visualizer
moment,22.32,8.91,-357.2,1.77,0.0,,92.14,90.12,,,Visualizer
moment,22.5,8.93,-357.2,1.82,0.0,,92.17,90.15,,,Visualizer
moment,22.814,8.86,-357.2,1.86,0.0,,92.3,90.13,,,Visualizer
moment,23.039,8.84,-357.2,1.89,0.0,,92.41,90.17,,,Visualizer
moment,23.309,8.9,-357.2,1.87,0.0,,92.44,90.14,,,Visualizer
moment,23.535,8.77,-357.2,1.94,0.0,,92.54,90.19,,,Visualizer
moment,23.804,8.79,-357.2,2.0,0.0,,92.61,90.2,,,Visualizer
moment,24.029,8.81,-357.2,2.07,0.0,,92.57,90.21,,,Visualizer
moment,24.254,8.81,-357.2,2.11,0.0,,92.57,90.24,,,Visualizer
moment,24.569,8.75,-357.2,2.15,0.0,,92.57,90.25,,,Visualizer
moment,24.749,8.71,-357.2,2.19,0.0,,92.47,90.24,,,Visualizer
moment,25.064,8.7,-357.2,2.17,0.0,,92.47,90.32,,,Visualizer
moment,25.245,8.69,-357.2,2.21,0.0,,92.41,90.35,,,Visualizer
moment,25.559,8.67,-357.2,2.22,0.0,,92.34,90.41,,,Visualizer
moment,25.784,8.65,-357.2,2.25,0.0,,92.24,90.48,,,Visualizer
moment,26.009,8.63,-357.2,2.29,0.0,,92.3,90.41,,,Visualizer
moment,26.279,8.61,-357.2,2.26,0.0,,92.17,90.43,,,Visualizer
moment,26.504,8.53,-357.2,2.3,0.0,,92.2,90.48,,,Visualizer
moment,26.819,8.58,-357.2,2.34,0.0,,92.07,90.42,,,Visualizer
moment,27.0,8.53,-357.2,2.35,0.0,,92.1,90.45,,,Visualizer
moment,27.315,8.51,-357.2,2.39,0.0,,92.07,90.47,,,Visualizer
moment,27.494,8.5,-357.2,2.41,0.0,,91.9,90.52,,,Visualizer
moment,27.809,8.46,-357.2,2.42,0.0,,91.93,90.5,,,Visualizer
moment,28.034,8.42,-357.2,2.44,0.0,,91.77,90.49,,,Visualizer
moment,28.259,8.43,-357.2,2.45,0.0,,91.63,90.51,,,Visualizer
moment,28.53,8.37,-357.2,2.48,0.0,,91.6,90.52,,,Visualizer
moment,28.754,8.4,-357.2,2.43,0.0,,91.43,90.54,,,Visualizer
moment,29.069,8.28,-357.2,2.49,0.0,,91.33,90.56,,,Visualizer
moment,29.249,8.29,-357.2,2.47,0.0,,91.4,90.57,,,Visualizer
moment,29.564,8.26,-357.2,2.45,0.0,,91.43,90.6,,,Visualizer
moment,29.744,8.24,-357.2,2.44,0.0,,91.23,90.52,,,Visualizer
moment,30.059,8.2,-357.2,2.46,0.0,,91.27,90.53,,,Visualizer
moment,30.284,8.19,-357.2,2.46,0.0,,91.0,90.51,,,Visualizer
moment,30.509,8.21,-357.2,2.49,0.0,,90.9,90.47,,,Visualizer
moment,30.779,8.19,-357.2,2.47,0.0,,90.93,90.47,,,Visualizer
moment,31.049,8.24,-357.2,2.66,0.0,,90.87,90.47,,,Visualizer
moment,31.319,9.13,-357.2,2.77,0.0,,90.7,90.5,,,Visualizer
moment,31.499,9.51,-357.2,2.78,0.0,,90.54,90.45,,,Visualizer
moment,31.814,9.25,-357.2,2.7,0.0,,90.6,90.46,,,Visualizer
moment,31.994,8.79,-357.2,2.6,0.0,,90.5,90.43,,,Visualizer
moment,32.309,8.21,-357.2,2.47,0.0,,90.4,90.47,,,Visualizer
moment,32.489,7.64,-357.2,2.33,0.0,,90.5,90.41,,,Visualizer
moment,32.759,7.18,-357.2,2.27,0.0,,90.54,90.41,,,Visualizer
moment,33.029,6.79,-357.2,2.19,0.0,,90.47,90.38,,,Visualizer
moment,33.254,6.33,-357.2,2.15,0.0,,90.24,90.32,,,Visualizer
moment,33.569,5.98,-357.2,2.09,0.0,,90.34,90.3,,,Visualizer
moment,33.749,5.62,-357.2,2.03,0.0,,90.34,90.34,,,Visualizer
moment,34.064,5.32,-357.2,2.01,0.0,,90.24,90.33,,,Visualizer
moment,34.244,5.09,-357.2,1.99,0.0,,90.14,90.32,,,Visualizer
moment,34.559,4.91,-357.2,1.97,0.0,,90.14,90.26,,,Visualizer
moment,34.739,4.67,-357.2,1.97,0.0,,90.0,90.18,,,Visualizer
moment,35.009,4.51,-357.2,1.95,0.0,,89.97,90.17,,,Visualizer
moment,35.324,4.32,-357.2,1.94,0.0,,89.8,90.21,,,Visualizer
moment,35.504,4.13,-357.2,1.95,0.0,,89.77,90.17,,,Visualizer
moment,35.819,4.0,-357.2,1.95,0.0,,89.8,90.14,,,Visualizer
moment,35.999,3.83,-357.2,1.93,0.0,,89.84,90.13,,,Visualizer
moment,36.314,3.68,-357.2,1.96,0.0,,89.84,90.11,,,Visualizer
moment,36.494,3.59,-357.2,1.91,0.0,,89.68,90.09,,,Visualizer
moment,36.809,3.44,-357.2,1.91,0.0,,89.84,90.02,,,Visualizer
moment,36.989,3.36,-357.2,1.94,0.0,,89.74,90.0,,,Visualizer
moment,37.259,3.28,-357.2,1.94,0.0,,89.64,90.04,,,Visualizer
moment,37.484,3.13,-357.2,1.96,0.0,,89.68,89.99,,,Visualizer
moment,37.754,3.08,-357.2,1.93,0.0,,89.51,89.97,,,Visualizer
moment,38.069,2.98,-357.2,1.97,0.0,,89.41,89.98,,,Visualizer
moment,38.249,2.89,-357.2,1.91,0.0,,89.44,89.95,,,Visualizer
moment,38.564,2.8,-357.2,1.94,0.0,,89.41,89.9,,,Visualizer
moment,38.744,2.78,-357.2,1.97,0.0,,89.38,89.86,,,Visualizer
moment,39.014,2.69,-357.2,1.96,0.0,,89.31,89.87,,,Visualizer
moment,39.239,2.63,-357.2,1.99,0.0,,89.44,89.87,,,Visualizer
moment,39.509,2.58,-357.2,1.98,0.0,,89.44,89.79,,,Visualizer
moment,39.734,2.52,-357.2,1.97,0.0,,89.34,89.75,,,Visualizer
moment,40.004,2.45,-357.2,1.96,0.0,,89.28,89.77,,,Visualizer
moment,40.319,2.37,-357.2,1.97,0.0,,89.41,89.78,,,Visualizer
moment,40.498,2.32,-357.2,1.94,0.0,,89.41,89.74,,,Visualizer
moment,40.814,2.31,-357.2,1.94,0.0,,89.44,89.67,,,Visualizer
moment,40.993,2.24,-357.2,1.97,0.0,,89.44,89.66,,,Visualizer
moment,41.264,2.23,-357.2,1.96,0.0,,89.51,89.69,,,Visualizer
moment,41.489,2.19,-357.2,1.98,0.0,,89.48,89.63,,,Visualizer
moment,41.759,2.18,-357.2,1.96,0.0,,89.51,89.57,,,Visualizer
moment,41.984,2.16,-357.2,1.93,0.0,,89.61,89.61,,,Visualizer
moment,42.254,2.1,-357.2,1.97,0.0,,89.48,89.57,,,Visualizer
moment,42.569,2.09,-357.2,1.98,0.0,,89.68,89.52,,,Visualizer
moment,42.749,2.06,-357.2,1.96,0.0,,89.64,89.49,,,Visualizer
moment,43.063,2.06,-357.2,1.97,0.0,,89.68,89.51,,,Visualizer
moment,43.243,2.04,-357.2,1.99,0.0,,89.74,89.48,,,Visualizer
moment,43.514,2.0,-357.2,2.0,0.0,,89.74,89.42,,,Visualizer
moment,43.739,2.03,-357.2,2.0,0.0,,89.74,89.46,,,Visualizer
moment,44.009,2.01,-357.2,2.0,0.0,,89.84,89.49,,,Visualizer
moment,44.234,1.97,-357.2,2.0,0.0,,89.8,89.43,,,Visualizer
moment,44.503,1.96,-357.2,2.01,0.0,,89.94,89.41,,,Visualizer
moment,44.819,1.9,-357.2,2.01,0.0,,90.14,89.38,,,Visualizer
moment,44.998,1.88,-357.2,2.0,0.0,,90.0,89.38,,,Visualizer
moment,45.314,1.88,-357.2,2.01,0.0,,90.0,89.38,,,Visualizer
moment,45.494,1.85,-357.2,2.01,0.0,,90.04,89.35,,,Visualizer
moment,45.764,1.85,-357.2,2.0,0.0,,90.11,89.35,,,Visualizer
moment,45.989,1.82,-357.2,1.99,0.0,,90.04,89.38,,,Visualizer
moment,46.259,1.8,-357.2,2.01,0.0,,90.17,89.35,,,Visualizer
moment,46.573,1.82,-357.2,2.0,0.0,,90.11,89.37,,,Visualizer
moment,46.753,1.79,-357.2,1.99,0.0,,90.11,89.31,,,Visualizer
moment,46.979,1.77,-357.2,1.99,0.0,,90.17,89.34,,,Visualizer
moment,47.249,1.77,-357.2,1.97,0.0,,90.24,89.37,,,Visualizer
moment,47.563,1.75,-357.2,1.97,0.0,,90.17,89.35,,,Visualizer
moment,47.744,1.77,-357.2,1.93,0.0,,90.24,89.34,,,Visualizer
moment,48.013,1.75,-357.2,1.97,0.0,,90.2,89.28,,,Visualizer
moment,48.283,1.75,-357.2,2.01,0.0,,90.17,89.3,,,Visualizer
moment,48.509,1.74,-357.2,2.0,0.0,,90.2,89.33,,,Visualizer
