information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.599,0.39,0.0,4.02,0.0,,95.63,92.16,,,Visualizer
moment,3.782,0.45,0.0,3.98,0.0,,95.63,92.19,,,Visualizer
moment,4.004,0.45,0.0,4.06,0.0,,95.7,92.28,,,Visualizer
moment,4.184,0.43,0.0,4.04,0.0,,95.94,92.35,,,Visualizer
moment,4.41,0.45,0.0,4.0,0.0,,95.87,92.37,,,Visualizer
moment,4.589,0.43,0.0,4.02,0.0,,95.94,92.45,,,Visualizer
moment,4.816,0.44,0.0,4.03,0.0,,96.21,92.5,,,Visualizer
moment,5.048,0.5,0.0,4.04,0.0,,96.21,92.65,,,Visualizer
moment,5.265,0.5,0.0,4.03,0.0,,96.25,92.83,,,Visualizer
moment,5.448,0.53,0.0,4.07,0.0,,96.39,92.77,,,Visualizer
moment,5.671,0.51,0.0,3.99,0.0,,96.42,92.89,,,Visualizer
moment,5.85,0.56,0.0,4.01,0.0,,96.42,93.09,,,Visualizer
moment,6.073,0.57,0.0,3.96,0.0,,96.53,93.11,,,Visualizer
moment,6.256,0.56,0.0,4.0,0.0,,96.49,93.24,,,Visualizer
moment,6.481,0.6,0.0,4.0,0.0,,96.59,93.35,,,Visualizer
moment,6.707,0.64,0.0,3.95,0.0,,96.59,93.4,,,Visualizer
moment,6.931,0.62,0.0,4.0,0.0,,96.59,93.38,,,Visualizer
moment,7.112,0.68,0.0,4.02,0.0,,96.66,93.48,,,Visualizer
moment,7.335,0.74,0.0,4.04,0.0,,96.63,93.55,,,Visualizer
moment,7.514,0.81,0.0,4.05,0.0,,96.53,93.55,,,Visualizer
moment,7.745,0.84,0.0,4.02,0.0,,96.35,93.61,,,Visualizer
moment,7.972,0.89,0.15,4.0,0.16,,96.42,93.61,,,Visualizer
moment,8.143,0.87,0.31,4.01,0.33,,96.35,93.66,,,Visualizer
moment,8.371,0.86,0.7,4.0,0.75,,96.14,93.73,,,Visualizer
moment,8.594,0.93,0.59,3.98,0.63,,96.08,93.83,,,Visualizer
moment,8.79,0.94,1.58,3.97,1.53,,96.04,93.8,,,Visualizer
moment,9.008,1.02,2.2,4.01,2.17,,95.9,93.87,,,Visualizer
moment,9.184,1.18,2.71,3.93,2.57,,95.8,93.98,,,Visualizer
moment,9.459,1.28,3.97,3.98,3.62,,95.66,94.11,,,Visualizer
moment,9.642,1.35,3.81,3.97,3.04,,95.59,94.25,,,Visualizer
moment,9.811,1.37,4.77,3.96,3.31,,95.66,94.25,,,Visualizer
moment,10.04,1.45,5.37,3.96,2.85,,95.53,94.41,,,Visualizer
moment,10.283,1.59,6.25,3.94,3.17,,95.63,94.53,,,Visualizer
moment,10.439,1.66,6.64,3.93,2.86,,95.84,94.55,,,Visualizer
moment,10.665,1.71,7.19,3.96,3.47,,95.8,94.71,,,Visualizer
moment,10.854,1.8,8.25,3.96,3.37,,95.66,94.78,,,Visualizer
moment,11.067,1.82,8.75,3.97,3.3,,95.8,94.78,,,Visualizer
moment,11.293,1.94,9.68,3.93,3.25,,95.73,94.84,,,Visualizer
moment,11.491,2.01,10.3,3.97,3.33,,95.59,94.93,,,Visualizer
moment,11.71,2.09,10.67,3.92,3.27,,95.59,94.98,,,Visualizer
moment,11.938,2.21,11.92,3.95,3.39,,95.59,94.95,,,Visualizer
moment,12.158,2.22,12.2,3.97,3.37,,95.39,95.04,,,Visualizer
moment,12.345,2.25,13.26,3.96,3.55,,95.32,95.04,,,Visualizer
moment,12.509,2.23,13.73,4.01,3.67,,95.18,95.07,,,Visualizer
moment,12.738,2.28,14.65,4.0,3.67,,95.01,95.06,,,Visualizer
moment,13.023,2.3,15.62,3.97,3.66,,95.01,95.06,,,Visualizer
moment,13.143,2.38,15.93,3.93,3.57,,94.98,95.12,,,Visualizer
moment,13.364,2.41,17.01,3.78,3.51,,94.77,95.14,,,Visualizer
moment,13.589,2.31,17.59,3.49,3.59,,94.8,95.06,,,Visualizer
moment,13.788,2.16,18.56,3.31,3.58,,94.77,95.03,,,Visualizer
moment,14.002,2.09,18.9,3.06,3.51,,94.7,95.11,,,Visualizer
moment,14.173,1.94,19.38,2.85,3.35,,94.64,95.09,,,Visualizer
moment,14.434,1.89,20.29,2.67,2.89,,94.26,95.1,,,Visualizer
moment,14.649,1.81,20.62,2.56,2.85,,93.92,95.08,,,Visualizer
moment,14.805,1.82,20.89,2.52,2.49,,93.28,95.03,,,Visualizer
moment,15.03,1.78,21.38,2.43,2.42,,92.84,94.97,,,Visualizer
moment,15.264,1.74,21.94,2.4,2.26,,92.2,95.01,,,Visualizer
moment,15.438,1.76,22.29,2.36,2.14,,91.83,95.0,,,Visualizer
moment,15.666,1.73,22.78,2.32,2.21,,91.16,94.93,,,Visualizer
moment,15.865,1.75,23.41,2.31,2.17,,90.7,94.96,,,Visualizer
moment,16.071,1.8,23.71,2.25,2.08,,90.0,94.93,,,Visualizer
moment,16.302,1.84,24.15,2.19,2.27,,89.54,94.88,,,Visualizer
moment,16.517,1.88,24.46,2.19,2.07,,89.11,94.79,,,Visualizer
moment,16.71,1.92,25.04,2.16,1.94,,88.69,94.72,,,Visualizer
moment,16.949,1.95,25.46,2.18,2.03,,88.49,94.65,,,Visualizer
moment,17.099,1.98,25.69,2.19,2.12,,88.23,94.55,,,Visualizer
moment,17.332,2.05,26.22,2.16,2.04,,88.0,94.54,,,Visualizer
moment,17.527,2.04,26.59,2.12,2.06,,87.9,94.43,,,Visualizer
moment,17.729,2.07,27.36,2.09,2.29,,87.7,94.25,,,Visualizer
moment,17.964,2.11,27.74,2.11,2.19,,87.51,94.19,,,Visualizer
moment,18.184,2.11,28.12,2.17,2.23,,87.41,94.15,,,Visualizer
moment,18.416,2.11,28.69,2.21,2.25,,87.21,94.08,,,Visualizer
moment,18.588,2.12,28.96,2.19,2.31,,87.21,93.99,,,Visualizer
moment,18.764,2.09,29.59,2.22,2.16,,87.05,93.84,,,Visualizer
moment,18.995,2.11,30.07,2.22,2.36,,86.89,93.77,,,Visualizer
moment,19.173,2.11,30.53,2.23,2.29,,86.92,93.72,,,Visualizer
moment,19.394,2.15,30.91,2.2,2.38,,86.76,93.7,,,Visualizer
moment,19.617,2.13,31.52,2.21,2.22,,86.66,93.49,,,Visualizer
moment,19.802,2.17,31.71,2.17,2.27,,86.73,93.4,,,Visualizer
moment,20.028,2.23,32.37,2.2,2.22,,86.63,93.35,,,Visualizer
moment,20.257,2.22,32.81,2.18,2.21,,86.73,93.25,,,Visualizer
moment,20.446,2.18,33.21,2.17,2.3,,86.73,93.13,,,Visualizer
moment,20.663,2.22,33.8,2.14,2.24,,86.76,92.98,,,Visualizer
moment,20.878,2.29,34.26,2.13,2.25,,86.66,92.94,,,Visualizer
moment,21.095,2.29,34.86,2.19,2.19,,86.73,92.88,,,Visualizer
moment,21.305,2.28,35.28,2.18,2.22,,86.53,92.75,,,Visualizer
moment,21.464,2.24,35.54,2.19,2.28,,86.43,92.73,,,Visualizer
moment,21.693,2.26,36.13,2.19,2.23,,86.46,92.7,,,Visualizer
moment,21.915,2.26,36.67,2.2,2.39,,86.3,92.63,,,Visualizer
moment,22.095,2.27,37.06,2.21,2.36,,86.34,92.53,,,Visualizer
moment,22.328,2.28,37.49,2.19,2.37,,86.14,92.54,,,Visualizer
moment,22.571,2.27,38.0,2.17,2.28,,86.01,92.44,,,Visualizer
moment,22.729,2.29,38.38,2.18,2.09,,86.01,92.39,,,Visualizer
moment,23.001,2.34,38.84,2.17,2.12,,86.04,92.32,,,Visualizer
moment,23.129,2.37,39.29,2.19,2.19,,86.01,92.18,,,Visualizer
moment,23.353,2.37,39.7,2.16,2.12,,86.08,92.14,,,Visualizer
moment,23.579,2.36,40.29,2.19,2.23,,86.08,92.05,,,Visualizer
moment,23.77,2.39,40.49,2.16,2.26,,86.04,91.99,,,Visualizer
moment,23.988,2.41,41.17,2.17,2.25,,86.04,91.96,,,Visualizer
moment,24.221,2.42,41.78,2.18,2.23,,86.11,91.82,,,Visualizer
