information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.187,4.23,3.7,4.67,3.66,,91.18,91.75,,,Visualizer
moment,8.464,4.55,4.64,4.65,4.21,,91.15,91.78,,,Visualizer
moment,8.685,4.81,5.85,4.67,3.97,,91.02,91.71,,,Visualizer
moment,8.952,5.06,6.6,4.66,4.12,,91.15,91.68,,,Visualizer
moment,9.222,5.26,7.76,4.66,4.02,,91.18,91.6,,,Visualizer
moment,9.448,5.39,8.61,4.65,3.93,,91.25,91.57,,,Visualizer
moment,9.763,5.51,9.72,4.64,3.83,,91.35,91.54,,,Visualizer
moment,9.987,5.62,11.01,4.65,3.93,,91.38,91.45,,,Visualizer
moment,10.221,5.71,11.94,4.64,4.14,,91.48,91.42,,,Visualizer
moment,10.437,5.81,12.79,4.59,4.14,,91.35,91.42,,,Visualizer
moment,10.751,5.9,14.01,4.58,4.25,,91.52,91.42,,,Visualizer
moment,10.977,5.92,14.76,4.6,4.06,,91.55,91.44,,,Visualizer
moment,11.202,5.96,15.58,4.63,4.16,,91.59,91.45,,,Visualizer
moment,11.473,6.01,16.78,4.61,3.95,,91.52,91.36,,,Visualizer
moment,11.787,5.98,18.03,4.57,3.98,,91.52,91.32,,,Visualizer
moment,11.967,6.0,18.83,4.56,4.03,,91.62,91.45,,,Visualizer
moment,12.192,6.07,19.56,4.56,3.94,,91.65,91.39,,,Visualizer
moment,12.462,6.08,20.78,4.59,3.96,,91.59,91.36,,,Visualizer
moment,12.776,6.07,22.04,4.59,3.97,,91.72,91.4,,,Visualizer
moment,12.957,6.04,22.83,4.58,3.96,,91.72,91.36,,,Visualizer
moment,13.182,6.07,23.66,4.56,4.06,,91.89,91.36,,,Visualizer
moment,13.465,6.03,24.81,4.56,3.99,,91.79,91.37,,,Visualizer
moment,13.766,6.04,26.13,4.53,4.05,,91.89,91.37,,,Visualizer
moment,13.948,6.05,26.92,4.54,4.05,,91.79,91.36,,,Visualizer
moment,14.217,6.07,27.76,4.55,4.06,,92.02,91.34,,,Visualizer
moment,14.442,6.01,28.89,4.56,4.04,,91.95,91.38,,,Visualizer
moment,14.767,6.01,30.13,4.54,3.96,,92.19,91.34,,,Visualizer
moment,14.983,6.05,30.94,4.53,3.98,,92.22,91.36,,,Visualizer
moment,15.207,6.05,31.71,4.52,3.91,,92.26,91.38,,,Visualizer
moment,15.432,6.08,32.55,4.51,4.04,,92.29,91.41,,,Visualizer
moment,15.749,6.08,33.79,4.54,4.04,,92.43,91.33,,,Visualizer
moment,15.972,6.05,34.56,4.51,3.98,,92.39,91.4,,,Visualizer
moment,16.197,6.03,35.82,4.51,4.07,,92.59,91.43,,,Visualizer
moment,16.467,6.08,37.02,4.5,4.04,,92.49,91.4,,,Visualizer
moment,16.692,6.09,37.84,4.49,4.01,,92.62,91.51,,,Visualizer
moment,16.962,6.06,38.66,4.5,4.06,,92.62,91.46,,,Visualizer
moment,17.186,6.09,39.9,4.51,4.04,,92.7,91.46,,,Visualizer
moment,17.456,6.03,40.74,4.5,4.07,,92.56,91.48,,,Visualizer
moment,17.682,6.02,41.99,4.5,4.11,,92.7,91.49,,,Visualizer
moment,17.951,6.04,42.84,4.46,4.14,,92.62,91.56,,,Visualizer
moment,18.225,5.97,43.98,4.51,4.04,,92.7,91.53,,,Visualizer
moment,18.447,6.01,44.79,4.47,4.01,,92.52,91.57,,,Visualizer
moment,18.761,5.97,46.07,4.5,4.04,,92.52,91.6,,,Visualizer
moment,18.986,5.95,46.86,4.52,3.98,,92.7,91.54,,,Visualizer
moment,19.212,5.97,48.12,4.49,4.1,,92.73,91.58,,,Visualizer
moment,19.441,5.92,48.94,4.5,4.11,,92.66,91.61,,,Visualizer
moment,19.752,5.96,50.16,4.46,4.05,,92.73,91.61,,,Visualizer
moment,19.977,5.92,50.98,4.47,4.08,,92.76,91.65,,,Visualizer
moment,20.201,5.98,51.72,4.47,3.98,,92.7,91.62,,,Visualizer
moment,20.474,6.0,53.06,4.5,4.08,,92.73,91.59,,,Visualizer
moment,20.786,6.03,54.22,4.52,4.02,,92.76,91.62,,,Visualizer
moment,20.968,6.0,54.68,4.53,4.06,,92.76,91.61,,,Visualizer
moment,21.192,5.97,55.91,4.5,4.15,,92.96,91.64,,,Visualizer
moment,21.468,5.96,57.16,4.53,4.06,,93.0,91.64,,,Visualizer
moment,21.687,6.01,58.0,4.51,4.12,,92.86,91.62,,,Visualizer
moment,21.957,5.96,59.24,4.49,4.06,,92.86,91.62,,,Visualizer
moment,22.182,5.94,60.06,4.46,4.11,,92.93,91.7,,,Visualizer
moment,22.451,5.99,61.32,4.5,4.12,,92.83,91.7,,,Visualizer
moment,22.766,5.97,62.52,4.5,4.05,,92.93,91.68,,,Visualizer
moment,22.946,5.91,62.87,4.49,4.01,,92.86,91.69,,,Visualizer
moment,23.217,5.89,64.23,4.5,4.13,,92.83,91.68,,,Visualizer
moment,23.441,5.89,65.39,4.48,4.03,,92.83,91.72,,,Visualizer
moment,23.756,5.88,66.2,4.52,4.02,,92.83,91.74,,,Visualizer
moment,23.982,5.93,67.46,4.48,4.11,,92.83,91.75,,,Visualizer
moment,24.214,5.91,68.27,4.5,4.0,,92.76,91.73,,,Visualizer
moment,24.432,5.91,69.06,4.53,4.05,,92.93,91.76,,,Visualizer
moment,24.759,5.9,70.33,4.51,4.09,,92.83,91.78,,,Visualizer
moment,24.972,5.88,71.6,4.5,4.1,,92.86,91.71,,,Visualizer
moment,25.197,5.88,72.43,4.52,4.12,,92.89,91.72,,,Visualizer
moment,25.467,5.89,73.71,4.48,4.17,,92.73,91.75,,,Visualizer
moment,25.691,5.92,74.51,4.51,4.14,,92.93,91.73,,,Visualizer
moment,25.964,5.9,75.34,4.5,4.11,,92.83,91.77,,,Visualizer
moment,26.186,5.87,76.52,4.5,4.05,,93.0,91.71,,,Visualizer
moment,26.462,5.87,77.32,4.49,3.97,,92.76,91.75,,,Visualizer
moment,26.772,5.93,78.59,4.52,4.04,,92.8,91.8,,,Visualizer
moment,26.953,5.92,79.43,4.5,4.05,,92.73,91.79,,,Visualizer
moment,27.222,5.88,80.66,4.49,4.1,,92.8,91.69,,,Visualizer
moment,27.447,5.9,81.46,4.54,4.1,,92.86,91.73,,,Visualizer
moment,27.763,5.89,82.68,4.52,4.05,,92.76,91.8,,,Visualizer
moment,27.992,5.82,83.49,4.51,4.02,,92.76,91.75,,,Visualizer
moment,28.212,5.83,84.34,4.49,4.04,,92.86,91.74,,,Visualizer
moment,28.436,5.8,85.62,4.5,4.12,,92.83,91.78,,,Visualizer
moment,28.752,5.79,86.38,4.5,4.07,,92.8,91.74,,,Visualizer
moment,28.983,5.83,87.62,4.48,4.09,,92.62,91.78,,,Visualizer
moment,29.201,5.78,88.46,4.47,4.08,,92.7,91.71,,,Visualizer
moment,29.472,5.78,89.69,4.47,4.03,,92.59,91.78,,,Visualizer
moment,29.786,5.83,90.92,4.47,4.07,,92.76,91.75,,,Visualizer
moment,29.967,5.84,91.72,4.49,4.06,,92.62,91.73,,,Visualizer
moment,30.193,5.83,92.51,4.52,4.01,,92.7,91.7,,,Visualizer
moment,30.461,5.85,93.84,4.5,4.11,,92.76,91.73,,,Visualizer
moment,30.688,5.85,94.6,4.52,4.08,,92.83,91.71,,,Visualizer
moment,30.956,5.88,95.81,4.51,4.05,,92.76,91.72,,,Visualizer
moment,31.181,5.85,96.64,4.53,4.09,,92.8,91.67,,,Visualizer
moment,31.451,5.85,97.44,4.51,4.0,,92.73,91.7,,,Visualizer
moment,31.767,5.83,99.12,4.5,4.09,,92.76,91.75,,,Visualizer
moment,31.946,5.81,99.49,4.5,4.06,,92.76,91.69,,,Visualizer
moment,32.217,5.82,100.77,4.49,4.09,,92.7,91.61,,,Visualizer
moment,32.442,5.78,101.56,4.48,4.08,,92.66,91.71,,,Visualizer
moment,32.756,5.77,103.21,4.49,4.05,,92.62,91.72,,,Visualizer
moment,32.987,5.82,103.99,4.49,4.05,,92.7,91.67,,,Visualizer
moment,33.206,5.85,104.81,4.48,4.0,,92.7,91.77,,,Visualizer
moment,33.432,5.83,105.69,4.47,4.09,,92.56,91.77,,,Visualizer
moment,33.747,5.83,106.86,4.49,4.02,,92.66,91.71,,,Visualizer
moment,33.971,5.85,108.13,4.5,4.1,,92.7,91.7,,,Visualizer
moment,34.196,5.87,108.5,4.51,4.07,,92.73,91.71,,,Visualizer
moment,34.467,5.9,110.15,4.51,4.01,,92.76,91.67,,,Visualizer
moment,34.692,5.85,111.0,4.5,4.1,,92.7,91.7,,,Visualizer
moment,34.961,5.83,111.82,4.5,4.06,,92.8,91.63,,,Visualizer
moment,35.185,5.87,112.58,4.49,4.04,,92.76,91.71,,,Visualizer
moment,35.457,5.85,113.8,4.5,4.03,,92.76,91.67,,,Visualizer
moment,35.682,5.87,114.67,4.48,4.04,,92.76,91.66,,,Visualizer
moment,35.964,5.88,115.82,4.48,3.96,,92.8,91.7,,,Visualizer
moment,36.224,5.92,117.1,4.51,4.05,,92.59,91.68,,,Visualizer
moment,36.446,5.92,117.93,4.5,4.09,,92.59,91.69,,,Visualizer
moment,36.761,5.9,119.14,4.51,4.0,,92.73,91.67,,,Visualizer
moment,36.986,5.89,119.92,4.51,4.06,,92.73,91.68,,,Visualizer
moment,37.21,5.89,120.71,4.52,3.98,,92.62,91.63,,,Visualizer
moment,37.435,5.87,121.97,4.52,4.0,,92.73,91.62,,,Visualizer
moment,37.75,5.88,123.21,4.51,4.03,,92.7,91.67,,,Visualizer
moment,37.983,5.88,124.01,4.5,4.05,,92.66,91.67,,,Visualizer
moment,38.2,5.86,124.78,4.49,4.03,,92.7,91.72,,,Visualizer
moment,38.475,5.86,126.02,4.48,4.01,,92.73,91.66,,,Visualizer
moment,38.79,5.86,127.27,4.47,4.02,,92.7,91.67,,,Visualizer
moment,38.965,5.87,128.05,4.48,4.0,,92.56,91.69,,,Visualizer
moment,39.192,5.91,128.88,4.49,4.06,,92.73,91.67,,,Visualizer
moment,39.459,5.87,129.72,4.49,4.02,,92.62,91.66,,,Visualizer
moment,39.685,5.87,130.92,4.51,4.08,,92.62,91.65,,,Visualizer
