information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.298,8.93,6.01,0.81,0.85,,90.43,91.74,,,Visualizer
moment,19.523,8.91,6.22,0.81,0.99,,90.53,91.72,,,Visualizer
moment,19.703,8.91,6.45,0.86,0.92,,90.5,91.69,,,Visualizer
moment,19.927,8.96,6.62,0.88,0.96,,90.6,91.7,,,Visualizer
moment,20.155,8.93,6.86,0.91,1.03,,90.7,91.69,,,Visualizer
moment,20.334,8.95,7.06,0.93,1.03,,90.83,91.62,,,Visualizer
moment,20.558,8.95,7.43,0.95,1.19,,90.93,91.68,,,Visualizer
moment,20.738,8.92,7.47,0.96,1.0,,91.03,91.73,,,Visualizer
moment,20.963,8.92,7.84,0.99,1.2,,91.2,91.7,,,Visualizer
moment,21.192,8.93,8.14,1.03,1.15,,91.3,91.68,,,Visualizer
moment,21.368,9.0,8.31,1.04,1.23,,91.4,91.66,,,Visualizer
moment,21.596,8.93,8.72,1.06,1.24,,91.57,91.67,,,Visualizer
moment,21.819,8.92,8.96,1.08,1.29,,91.93,91.62,,,Visualizer
moment,21.999,8.93,9.11,1.12,1.25,,92.0,91.63,,,Visualizer
moment,22.225,8.98,9.51,1.14,1.35,,92.14,91.65,,,Visualizer
moment,22.402,8.93,9.58,1.17,1.25,,92.44,91.58,,,Visualizer
moment,22.627,8.92,9.91,1.21,1.32,,92.68,91.64,,,Visualizer
moment,22.855,8.97,10.43,1.23,1.45,,92.84,91.7,,,Visualizer
moment,23.034,8.93,10.46,1.25,1.33,,93.22,91.68,,,Visualizer
moment,23.258,8.93,10.94,1.28,1.41,,93.42,91.63,,,Visualizer
moment,23.484,8.93,11.3,1.33,1.5,,93.56,91.59,,,Visualizer
moment,23.662,8.96,11.59,1.35,1.5,,93.83,91.64,,,Visualizer
moment,23.888,8.93,11.94,1.35,1.49,,93.9,91.64,,,Visualizer
moment,24.067,8.91,12.04,1.38,1.56,,94.1,91.63,,,Visualizer
moment,24.3,8.93,12.63,1.41,1.66,,94.41,91.64,,,Visualizer
moment,24.519,8.94,12.93,1.43,1.6,,94.58,91.71,,,Visualizer
moment,24.697,8.95,13.27,1.47,1.65,,94.72,91.75,,,Visualizer
moment,24.923,8.95,13.67,1.48,1.7,,95.06,91.66,,,Visualizer
moment,25.151,8.95,14.05,1.49,1.79,,95.2,91.64,,,Visualizer
moment,25.328,8.9,14.39,1.51,1.73,,95.37,91.74,,,Visualizer
moment,25.597,8.92,14.96,1.55,1.82,,95.44,91.74,,,Visualizer
moment,25.733,8.96,15.12,1.59,1.82,,95.82,91.74,,,Visualizer
moment,25.958,8.95,15.47,1.6,1.77,,95.99,91.81,,,Visualizer
moment,26.183,8.91,16.1,1.61,1.91,,96.06,91.9,,,Visualizer
moment,26.363,8.96,16.28,1.64,1.86,,96.34,91.91,,,Visualizer
moment,26.587,8.94,16.64,1.67,1.87,,96.45,91.89,,,Visualizer
moment,26.859,8.93,17.23,1.69,1.89,,96.62,91.96,,,Visualizer
moment,26.992,8.93,17.48,1.71,1.98,,96.93,92.0,,,Visualizer
moment,27.218,8.95,18.07,1.72,1.94,,97.0,92.08,,,Visualizer
moment,27.443,8.96,18.43,1.76,1.91,,97.0,92.07,,,Visualizer
moment,27.622,8.98,18.84,1.78,1.97,,97.18,92.14,,,Visualizer
moment,27.852,8.95,19.25,1.77,1.99,,97.32,92.21,,,Visualizer
moment,28.027,8.89,19.49,1.8,1.98,,97.42,92.24,,,Visualizer
moment,28.255,8.96,19.93,1.82,2.05,,97.46,92.29,,,Visualizer
moment,28.477,8.97,20.56,1.81,2.1,,97.56,92.29,,,Visualizer
moment,28.658,8.93,20.75,1.83,2.05,,97.74,92.32,,,Visualizer
moment,28.883,8.96,21.42,1.84,2.14,,97.74,92.46,,,Visualizer
moment,29.108,8.96,21.85,1.87,2.11,,97.74,92.48,,,Visualizer
moment,29.287,8.94,22.29,1.91,2.14,,97.88,92.55,,,Visualizer
moment,29.515,8.97,22.75,1.91,2.16,,97.81,92.53,,,Visualizer
moment,29.693,8.95,23.22,1.92,2.22,,97.88,92.55,,,Visualizer
moment,29.92,9.0,23.68,1.93,2.23,,97.84,92.6,,,Visualizer
moment,30.145,8.97,24.12,1.99,2.23,,97.81,92.73,,,Visualizer
moment,30.322,8.97,24.59,2.02,2.26,,97.84,92.75,,,Visualizer
moment,30.548,8.98,25.06,2.01,2.27,,97.74,92.87,,,Visualizer
moment,30.727,8.96,25.49,1.98,2.23,,97.77,92.91,,,Visualizer
moment,30.953,8.9,26.01,2.02,2.29,,97.77,92.92,,,Visualizer
moment,31.178,8.99,26.44,2.03,2.28,,97.74,92.98,,,Visualizer
moment,31.357,8.99,26.91,2.04,2.28,,97.7,93.03,,,Visualizer
moment,31.583,8.97,27.38,2.04,2.28,,97.7,93.12,,,Visualizer
moment,31.808,8.96,28.16,2.06,2.4,,97.63,93.07,,,Visualizer
moment,31.987,9.0,28.36,2.11,2.31,,97.63,93.14,,,Visualizer
moment,32.214,9.03,29.07,2.1,2.35,,97.56,93.2,,,Visualizer
moment,32.438,8.97,29.31,2.11,2.36,,97.39,93.26,,,Visualizer
moment,32.662,8.98,30.03,2.11,2.38,,97.39,93.23,,,Visualizer
moment,32.843,8.99,30.49,2.14,2.29,,97.21,93.25,,,Visualizer
moment,33.022,9.0,30.75,2.13,2.35,,97.14,93.29,,,Visualizer
moment,33.247,8.96,31.46,2.15,2.35,,97.04,93.37,,,Visualizer
moment,33.523,8.99,31.96,2.18,2.39,,97.0,93.45,,,Visualizer
moment,33.652,9.01,32.45,2.17,2.38,,96.83,93.42,,,Visualizer
moment,33.878,8.97,32.93,2.2,2.4,,96.72,93.49,,,Visualizer
moment,34.102,9.05,33.42,2.22,2.39,,96.69,93.49,,,Visualizer
moment,34.282,9.01,33.89,2.22,2.39,,96.58,93.55,,,Visualizer
moment,34.556,9.0,34.6,2.22,2.35,,96.55,93.56,,,Visualizer
moment,34.735,9.02,34.88,2.22,2.39,,96.48,93.55,,,Visualizer
moment,34.912,8.98,35.33,2.21,2.36,,96.51,93.61,,,Visualizer
moment,35.138,8.99,35.86,2.2,2.4,,96.38,93.59,,,Visualizer
moment,35.317,8.99,36.13,2.19,2.44,,96.41,93.6,,,Visualizer
moment,35.543,8.99,37.1,2.2,2.46,,96.23,93.58,,,Visualizer
moment,35.818,9.03,37.65,2.22,2.49,,96.06,93.63,,,Visualizer
moment,35.994,9.02,38.09,2.2,2.49,,95.99,93.7,,,Visualizer
moment,36.175,8.97,38.62,2.21,2.45,,95.86,93.69,,,Visualizer
moment,36.398,8.99,38.81,2.22,2.38,,95.68,93.65,,,Visualizer
moment,36.578,9.03,39.28,2.23,2.39,,95.64,93.64,,,Visualizer
moment,36.803,9.05,39.83,2.25,2.4,,95.47,93.67,,,Visualizer
moment,36.982,9.03,40.54,2.22,2.41,,95.41,93.67,,,Visualizer
moment,37.208,8.96,41.07,2.25,2.41,,95.3,93.66,,,Visualizer
moment,37.435,9.07,41.55,2.26,2.48,,95.23,93.68,,,Visualizer
moment,37.658,9.05,42.0,2.25,2.42,,95.2,93.67,,,Visualizer
moment,37.838,9.0,42.54,2.26,2.43,,95.03,93.65,,,Visualizer
