information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.659,0.36,0.0,3.98,0.0,,88.11,87.6,,,Visualizer
moment,6.884,0.43,0.0,4.02,0.0,,88.11,87.57,,,Visualizer
moment,7.065,0.53,0.0,3.99,0.0,,88.08,87.53,,,Visualizer
moment,7.289,0.61,0.0,3.94,0.0,,88.14,87.58,,,Visualizer
moment,7.514,0.67,0.0,3.94,0.0,,88.21,87.49,,,Visualizer
moment,7.694,0.77,0.0,3.9,0.0,,88.28,87.49,,,Visualizer
moment,7.919,0.9,0.0,3.91,0.0,,88.28,87.52,,,Visualizer
moment,8.189,1.01,0.0,3.96,0.0,,88.18,87.5,,,Visualizer
moment,8.323,1.09,0.0,3.96,0.0,,88.28,87.5,,,Visualizer
moment,8.549,1.27,0.0,3.95,0.0,,88.28,87.46,,,Visualizer
moment,8.826,1.48,0.0,3.94,0.0,,88.34,87.41,,,Visualizer
moment,8.956,1.66,0.0,3.92,0.0,,88.44,87.4,,,Visualizer
moment,9.179,1.9,0.0,3.97,0.0,,88.47,87.35,,,Visualizer
moment,9.36,2.2,0.0,3.96,0.0,,88.61,87.42,,,Visualizer
moment,9.629,2.58,0.0,3.93,0.0,,88.7,87.44,,,Visualizer
moment,9.809,3.03,0.0,3.88,0.0,,88.64,87.39,,,Visualizer
moment,10.034,3.66,0.0,3.85,0.0,,88.64,87.47,,,Visualizer
moment,10.258,4.42,0.0,3.85,0.0,,88.73,87.43,,,Visualizer
moment,10.439,5.25,0.0,3.65,0.0,,88.44,87.39,,,Visualizer
moment,10.619,5.82,0.0,3.33,0.0,,88.34,87.42,,,Visualizer
moment,10.889,6.13,0.36,2.98,0.39,,88.28,87.4,,,Visualizer
moment,11.069,6.39,0.41,2.63,0.45,,88.11,87.42,,,Visualizer
moment,11.249,6.52,0.67,2.32,0.73,,88.05,87.44,,,Visualizer
moment,11.474,6.58,1.05,2.07,1.15,,87.95,87.43,,,Visualizer
moment,11.699,6.67,1.25,1.85,1.37,,87.85,87.43,,,Visualizer
moment,11.879,6.75,1.49,1.69,1.19,,87.79,87.45,,,Visualizer
moment,12.194,6.86,1.7,1.53,1.41,,87.69,87.38,,,Visualizer
moment,12.284,7.01,2.07,1.42,1.12,,87.69,87.42,,,Visualizer
moment,12.509,7.15,2.21,1.34,1.14,,87.66,87.45,,,Visualizer
moment,12.689,7.3,2.37,1.25,1.22,,87.49,87.42,,,Visualizer
moment,12.914,7.44,2.64,1.22,1.26,,87.49,87.41,,,Visualizer
moment,13.139,7.69,2.84,1.2,0.96,,87.33,87.3,,,Visualizer
moment,13.325,7.87,3.21,1.18,1.25,,87.39,87.35,,,Visualizer
moment,13.544,8.03,3.37,1.15,1.09,,87.3,87.37,,,Visualizer
moment,13.814,8.22,3.47,1.15,0.91,,87.2,87.29,,,Visualizer
moment,13.949,8.45,3.83,1.14,1.08,,87.13,87.27,,,Visualizer
moment,14.174,8.61,3.97,1.12,1.07,,87.04,87.25,,,Visualizer
moment,14.443,8.71,4.3,1.07,1.03,,87.0,87.23,,,Visualizer
moment,14.579,8.77,4.5,1.04,1.13,,87.0,87.24,,,Visualizer
moment,14.804,8.8,4.51,1.02,0.91,,87.07,87.19,,,Visualizer
moment,14.984,8.81,4.94,0.98,1.21,,86.91,87.12,,,Visualizer
moment,15.253,8.81,5.16,0.97,1.28,,86.94,87.15,,,Visualizer
moment,15.434,8.87,5.51,0.93,1.1,,86.87,87.11,,,Visualizer
moment,15.659,8.83,5.62,0.92,1.22,,87.13,87.08,,,Visualizer
moment,15.884,8.83,6.0,0.92,1.16,,86.97,87.06,,,Visualizer
moment,16.064,8.84,6.24,0.9,1.3,,86.91,87.05,,,Visualizer
moment,16.248,8.81,6.38,0.93,1.2,,86.97,86.98,,,Visualizer
moment,16.514,8.85,6.84,0.93,1.33,,86.94,87.0,,,Visualizer
moment,16.649,8.81,6.86,0.93,1.32,,87.0,87.05,,,Visualizer
moment,16.874,8.78,7.09,0.93,1.19,,87.1,86.9,,,Visualizer
moment,17.099,8.82,7.5,0.94,1.37,,87.2,86.89,,,Visualizer
moment,17.279,8.76,7.51,0.95,1.24,,87.23,86.91,,,Visualizer
moment,17.504,8.74,8.04,0.98,1.31,,87.3,86.93,,,Visualizer
moment,17.729,8.71,8.19,0.98,1.31,,87.26,86.88,,,Visualizer
moment,17.909,8.7,8.67,1.02,1.29,,87.36,86.85,,,Visualizer
moment,18.133,8.7,8.71,1.01,1.32,,87.43,86.85,,,Visualizer
moment,18.317,8.59,9.38,1.04,1.66,,87.46,86.84,,,Visualizer
moment,18.538,8.61,9.57,1.08,1.54,,87.52,86.8,,,Visualizer
moment,18.764,8.6,9.97,1.1,1.64,,87.59,86.78,,,Visualizer
moment,18.944,8.57,10.23,1.1,1.71,,87.66,86.79,,,Visualizer
moment,19.169,8.47,10.66,1.13,1.76,,87.75,86.8,,,Visualizer
moment,19.438,8.4,11.0,1.14,1.74,,87.85,86.74,,,Visualizer
moment,19.574,8.32,11.39,1.17,1.68,,87.82,86.78,,,Visualizer
moment,19.799,8.24,11.75,1.17,1.66,,87.92,86.71,,,Visualizer
moment,19.979,8.16,12.01,1.19,1.62,,88.11,86.67,,,Visualizer
moment,20.203,8.04,12.33,1.2,1.65,,87.95,86.73,,,Visualizer
moment,20.429,7.9,12.5,1.21,1.64,,88.08,86.72,,,Visualizer
moment,20.609,7.73,13.06,1.2,1.83,,88.08,86.75,,,Visualizer
moment,20.878,7.6,13.35,1.22,1.75,,88.05,86.67,,,Visualizer
moment,21.058,7.44,13.88,1.24,1.89,,88.11,86.68,,,Visualizer
moment,21.241,7.25,14.16,1.22,1.81,,88.28,86.68,,,Visualizer
moment,21.508,7.09,14.56,1.23,1.85,,88.24,86.68,,,Visualizer
moment,21.688,6.89,15.06,1.25,1.87,,88.34,86.63,,,Visualizer
moment,21.868,6.7,15.31,1.23,1.78,,88.34,86.74,,,Visualizer
moment,22.103,6.47,15.81,1.24,1.8,,88.34,86.73,,,Visualizer
moment,22.273,6.28,16.15,1.24,1.74,,88.41,86.69,,,Visualizer
moment,22.498,6.08,16.35,1.24,1.8,,88.41,86.64,,,Visualizer
moment,22.724,5.86,16.87,1.25,1.88,,88.44,86.66,,,Visualizer
moment,22.903,5.66,17.19,1.25,1.83,,88.51,86.68,,,Visualizer
moment,23.129,5.41,17.55,1.26,1.9,,88.51,86.65,,,Visualizer
moment,23.354,5.17,17.86,1.28,1.87,,88.61,86.66,,,Visualizer
moment,23.533,4.95,18.32,1.3,1.78,,88.67,86.67,,,Visualizer
moment,23.759,4.75,18.7,1.26,1.81,,88.51,86.67,,,Visualizer
moment,23.941,4.5,19.05,1.24,1.87,,88.54,86.61,,,Visualizer
moment,24.163,4.26,19.3,1.28,1.73,,88.64,86.66,,,Visualizer
moment,24.389,4.07,19.66,1.27,1.8,,88.54,86.62,,,Visualizer
moment,24.569,3.84,20.05,1.23,1.72,,88.61,86.63,,,Visualizer
moment,24.793,3.63,20.3,1.28,1.75,,88.44,86.63,,,Visualizer
moment,25.063,3.46,20.78,1.21,1.75,,88.51,86.63,,,Visualizer
moment,25.199,3.23,21.15,1.26,1.63,,88.44,86.62,,,Visualizer
moment,25.423,3.05,21.3,1.25,1.63,,88.51,86.58,,,Visualizer
moment,25.604,2.94,21.72,1.24,1.55,,88.41,86.66,,,Visualizer
moment,25.828,2.78,22.06,1.25,1.61,,88.38,86.61,,,Visualizer
moment,26.054,2.68,22.39,1.23,1.66,,88.34,86.65,,,Visualizer
moment,26.233,2.52,22.57,1.24,1.55,,88.41,86.65,,,Visualizer
moment,26.504,2.43,23.03,1.22,1.57,,88.31,86.6,,,Visualizer
moment,26.683,2.29,23.33,1.25,1.54,,88.28,86.58,,,Visualizer
moment,26.863,2.25,23.52,1.19,1.43,,88.31,86.55,,,Visualizer
moment,27.089,2.09,23.81,1.2,1.46,,88.38,86.68,,,Visualizer
moment,27.313,2.05,24.24,1.21,1.5,,88.34,86.6,,,Visualizer
moment,27.501,1.98,24.51,1.19,1.44,,88.28,86.59,,,Visualizer
moment,27.718,1.91,24.77,1.24,1.48,,88.21,86.62,,,Visualizer
moment,27.988,1.89,25.07,1.17,1.38,,88.21,86.59,,,Visualizer
moment,28.124,1.78,25.31,1.26,1.3,,88.14,86.64,,,Visualizer
moment,28.348,1.81,25.54,1.18,1.28,,88.28,86.53,,,Visualizer
moment,28.573,1.68,25.85,1.21,1.31,,88.31,86.49,,,Visualizer
moment,28.753,1.73,26.08,1.18,1.29,,88.18,86.58,,,Visualizer
moment,28.934,1.62,26.3,1.24,1.34,,88.21,86.57,,,Visualizer
moment,29.203,1.69,26.66,1.18,1.36,,88.38,86.53,,,Visualizer
moment,29.385,1.61,26.92,1.19,1.33,,88.21,86.47,,,Visualizer
moment,29.564,1.64,27.16,1.19,1.3,,88.34,86.48,,,Visualizer
moment,29.788,1.63,27.4,1.17,1.33,,88.34,86.52,,,Visualizer
moment,30.013,1.62,27.64,1.18,1.36,,88.24,86.43,,,Visualizer
moment,30.194,1.59,27.87,1.2,1.32,,88.28,86.45,,,Visualizer
moment,30.508,1.58,28.17,1.21,1.24,,88.38,86.42,,,Visualizer
moment,30.643,1.59,28.45,1.14,1.15,,88.34,86.47,,,Visualizer
moment,30.824,1.52,28.77,1.26,1.24,,88.44,86.44,,,Visualizer
moment,31.142,1.59,28.85,1.17,1.2,,88.61,86.42,,,Visualizer
moment,31.23,1.49,29.3,1.21,1.24,,88.54,86.41,,,Visualizer
moment,31.454,1.58,29.3,1.18,1.24,,88.51,86.41,,,Visualizer
moment,31.678,1.48,29.66,1.21,1.32,,88.7,86.41,,,Visualizer
moment,31.864,1.51,29.83,1.2,1.16,,88.77,86.42,,,Visualizer
moment,32.083,1.48,30.11,1.19,1.13,,88.7,86.45,,,Visualizer
moment,32.308,1.48,30.26,1.21,1.19,,88.67,86.4,,,Visualizer
moment,32.488,1.48,30.57,1.17,1.13,,88.7,86.41,,,Visualizer
moment,32.714,1.44,30.84,1.21,1.26,,88.73,86.37,,,Visualizer
moment,32.938,1.5,31.13,1.15,1.14,,88.8,86.36,,,Visualizer
moment,33.208,1.43,31.37,1.24,1.21,,88.77,86.43,,,Visualizer
moment,33.343,1.47,31.57,1.18,1.13,,88.87,86.38,,,Visualizer
moment,33.568,1.41,31.73,1.18,1.09,,88.96,86.36,,,Visualizer
moment,33.75,1.44,32.1,1.18,1.22,,88.9,86.36,,,Visualizer
moment,33.973,1.41,32.32,1.18,1.14,,88.96,86.38,,,Visualizer
moment,34.156,1.44,32.5,1.22,1.11,,89.13,86.41,,,Visualizer
moment,34.378,1.44,32.73,1.17,1.13,,89.16,86.35,,,Visualizer
moment,34.607,1.39,32.91,1.24,1.25,,89.03,86.29,,,Visualizer
moment,34.783,1.46,33.27,1.17,1.18,,89.06,86.37,,,Visualizer
moment,35.008,1.37,33.44,1.2,1.13,,89.2,86.32,,,Visualizer
moment,35.188,1.46,33.7,1.17,1.17,,89.2,86.32,,,Visualizer
moment,35.413,1.4,33.9,1.22,1.25,,89.2,86.41,,,Visualizer
moment,35.638,1.43,34.11,1.2,1.18,,89.2,86.37,,,Visualizer
moment,35.818,1.41,34.35,1.17,1.08,,89.23,86.3,,,Visualizer
moment,36.043,1.43,34.49,1.17,1.15,,89.23,86.38,,,Visualizer
