information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.398,1.57,0.0,7.92,0.0,,96.19,94.89,,,Visualizer
moment,5.624,1.79,0.25,7.9,0.26,,96.19,95.0,,,Visualizer
moment,5.848,2.05,0.48,7.88,0.49,,96.5,95.07,,,Visualizer
moment,6.034,2.34,0.97,7.84,1.0,,96.43,95.21,,,Visualizer
moment,6.253,2.7,1.41,7.83,1.45,,96.47,95.29,,,Visualizer
moment,6.481,3.12,1.84,7.39,1.75,,96.61,95.42,,,Visualizer
moment,6.658,3.24,2.35,6.42,2.21,,96.75,95.47,,,Visualizer
moment,6.885,3.0,2.81,5.38,2.4,,96.78,95.57,,,Visualizer
moment,7.116,2.64,3.11,4.38,2.2,,96.64,95.61,,,Visualizer
moment,7.336,2.32,3.62,3.52,2.28,,96.75,95.71,,,Visualizer
moment,7.514,2.08,3.8,2.86,2.02,,96.68,95.78,,,Visualizer
moment,7.698,1.97,4.38,2.29,1.91,,96.68,95.76,,,Visualizer
moment,7.918,1.8,4.71,1.79,1.75,,96.5,95.79,,,Visualizer
moment,8.144,1.64,5.02,1.39,1.72,,96.57,95.86,,,Visualizer
moment,8.323,1.54,5.1,1.08,1.36,,96.54,95.79,,,Visualizer
moment,8.598,1.46,5.52,0.84,1.48,,96.57,95.84,,,Visualizer
moment,8.774,1.38,5.52,0.65,1.18,,96.43,95.72,,,Visualizer
moment,8.953,1.31,5.98,0.51,1.01,,96.4,95.69,,,Visualizer
moment,9.178,1.24,6.02,0.4,1.04,,96.5,95.76,,,Visualizer
moment,9.404,1.2,6.22,0.31,0.81,,96.47,95.67,,,Visualizer
moment,9.583,1.16,6.26,0.24,0.78,,96.4,95.64,,,Visualizer
moment,9.854,1.12,6.3,0.19,0.63,,96.47,95.51,,,Visualizer
moment,9.988,1.08,6.65,0.14,0.69,,96.5,95.52,,,Visualizer
moment,10.213,1.05,6.72,0.11,0.72,,96.36,95.5,,,Visualizer
moment,10.438,1.02,6.86,0.09,0.63,,96.47,95.46,,,Visualizer
moment,10.619,1.0,6.99,0.07,0.75,,96.36,95.42,,,Visualizer
moment,10.844,0.97,7.06,0.05,0.58,,96.4,95.37,,,Visualizer
moment,11.068,0.95,7.21,0.04,0.51,,96.29,95.34,,,Visualizer
moment,11.259,0.93,7.22,0.03,0.51,,96.22,95.3,,,Visualizer
moment,11.474,0.91,7.25,0.02,0.4,,96.26,95.23,,,Visualizer
moment,11.745,0.92,7.52,0.17,0.48,,96.16,95.24,,,Visualizer
moment,11.879,0.97,7.53,0.29,0.48,,96.12,95.18,,,Visualizer
moment,12.103,1.01,7.74,0.57,0.55,,96.05,95.1,,,Visualizer
moment,12.283,1.13,7.77,0.91,0.57,,95.74,95.13,,,Visualizer
moment,12.508,1.29,7.95,1.35,0.42,,95.32,95.16,,,Visualizer
moment,12.735,1.51,7.96,1.91,0.45,,94.98,95.16,,,Visualizer
moment,12.914,1.77,8.07,2.49,0.54,,94.4,95.14,,,Visualizer
moment,13.138,2.1,8.18,3.02,0.45,,93.85,95.14,,,Visualizer
moment,13.328,2.56,8.32,3.38,0.56,,93.54,95.16,,,Visualizer
moment,13.544,2.97,8.48,3.45,0.55,,93.68,95.16,,,Visualizer
moment,13.768,3.25,9.05,3.43,1.12,,93.99,95.14,,,Visualizer
moment,13.948,3.47,9.23,3.42,1.2,,94.29,95.12,,,Visualizer
moment,14.173,3.79,9.78,3.37,1.63,,94.6,95.08,,,Visualizer
moment,14.399,4.1,10.2,3.41,1.79,,94.95,95.07,,,Visualizer
moment,14.578,4.39,10.64,3.45,2.04,,95.22,95.07,,,Visualizer
moment,14.808,4.71,11.18,3.42,2.2,,95.43,95.03,,,Visualizer
moment,15.031,4.89,11.99,3.44,2.46,,95.81,94.98,,,Visualizer
moment,15.208,5.14,12.59,3.41,2.64,,95.77,94.96,,,Visualizer
moment,15.434,5.33,13.09,3.38,2.81,,95.53,95.0,,,Visualizer
moment,15.614,5.49,13.83,3.34,2.92,,95.36,95.04,,,Visualizer
moment,15.838,5.65,14.35,3.26,2.95,,94.95,95.04,,,Visualizer
moment,16.063,5.7,15.0,3.24,3.1,,94.64,95.08,,,Visualizer
moment,16.29,5.8,15.58,3.16,3.08,,94.4,95.1,,,Visualizer
moment,16.468,5.91,16.26,3.1,3.27,,94.29,95.14,,,Visualizer
moment,16.693,5.97,17.01,3.02,3.0,,94.09,95.16,,,Visualizer
moment,16.873,5.98,17.59,2.96,3.03,,93.89,95.13,,,Visualizer
moment,17.098,6.01,18.24,2.88,3.05,,93.89,95.15,,,Visualizer
moment,17.279,6.02,18.75,2.82,2.89,,93.68,95.16,,,Visualizer
moment,17.55,6.03,19.3,2.76,2.92,,93.64,95.06,,,Visualizer
moment,17.728,6.06,19.84,2.67,2.92,,93.58,95.08,,,Visualizer
moment,17.908,6.0,20.42,2.6,2.92,,93.51,95.03,,,Visualizer
moment,18.133,6.0,21.18,2.53,2.73,,93.58,94.93,,,Visualizer
moment,18.362,5.94,21.62,2.52,2.62,,93.48,94.91,,,Visualizer
moment,18.588,5.97,22.24,2.47,2.78,,93.61,94.93,,,Visualizer
moment,18.856,5.9,23.06,2.47,2.72,,93.54,94.93,,,Visualizer
moment,18.999,5.96,23.24,2.43,2.69,,93.51,94.83,,,Visualizer
moment,19.168,5.95,23.76,2.35,2.66,,93.38,94.8,,,Visualizer
moment,19.393,5.85,24.24,2.39,2.7,,93.38,94.75,,,Visualizer
moment,19.574,5.88,24.75,2.32,2.59,,93.38,94.69,,,Visualizer
moment,19.798,5.86,25.41,2.29,2.42,,93.38,94.62,,,Visualizer
moment,20.024,5.79,25.86,2.3,2.41,,93.38,94.66,,,Visualizer
moment,20.203,5.82,26.4,2.28,2.58,,93.24,94.59,,,Visualizer
moment,20.429,5.76,26.96,2.27,2.47,,93.34,94.57,,,Visualizer
moment,20.653,5.74,27.71,2.27,2.61,,93.27,94.56,,,Visualizer
moment,20.833,5.75,27.88,2.27,2.55,,93.17,94.53,,,Visualizer
moment,21.058,5.74,28.29,2.25,2.5,,93.2,94.46,,,Visualizer
moment,21.289,5.72,29.07,2.19,2.46,,93.27,94.52,,,Visualizer
moment,21.467,5.7,29.46,2.16,2.34,,93.24,94.46,,,Visualizer
moment,21.69,5.69,29.94,2.18,2.3,,93.1,94.35,,,Visualizer
moment,21.868,5.69,30.34,2.15,2.34,,93.17,94.38,,,Visualizer
moment,22.093,5.6,30.79,2.15,2.32,,93.04,94.33,,,Visualizer
moment,22.319,5.54,31.43,2.16,2.3,,93.07,94.33,,,Visualizer
moment,22.498,5.51,31.65,2.15,2.26,,92.97,94.33,,,Visualizer
moment,22.724,5.54,32.3,2.18,2.24,,92.97,94.31,,,Visualizer
moment,22.949,5.5,32.73,2.2,2.2,,92.97,94.25,,,Visualizer
moment,23.128,5.49,33.21,2.14,2.26,,92.9,94.26,,,Visualizer
moment,23.353,5.47,33.63,2.16,2.27,,92.8,94.22,,,Visualizer
moment,23.533,5.53,34.07,2.12,2.25,,92.77,94.2,,,Visualizer
moment,23.758,5.48,34.49,2.08,2.26,,92.73,94.19,,,Visualizer
moment,23.983,5.4,35.07,2.06,2.19,,92.8,94.17,,,Visualizer
moment,24.163,5.42,35.28,2.04,2.13,,92.73,94.07,,,Visualizer
moment,24.389,5.39,35.94,2.04,2.18,,92.63,94.09,,,Visualizer
moment,24.613,5.41,36.33,2.0,2.11,,92.63,94.07,,,Visualizer
moment,24.795,5.37,36.73,1.98,2.13,,92.7,94.02,,,Visualizer
moment,25.024,5.32,37.09,1.98,2.08,,92.66,93.98,,,Visualizer
moment,25.243,5.3,37.49,1.99,2.07,,92.7,94.0,,,Visualizer
moment,25.423,5.3,38.06,1.96,1.94,,92.59,93.92,,,Visualizer
moment,25.65,5.25,38.49,1.95,2.0,,92.59,93.93,,,Visualizer
moment,25.828,5.26,38.65,1.92,1.98,,92.7,93.86,,,Visualizer
moment,26.053,5.25,39.29,1.89,2.06,,92.77,93.93,,,Visualizer
moment,26.281,5.22,39.67,1.91,1.98,,92.59,93.89,,,Visualizer
moment,26.504,5.16,40.07,1.92,2.07,,92.53,93.82,,,Visualizer
moment,26.683,5.17,40.38,1.9,1.95,,92.59,93.8,,,Visualizer
moment,26.908,5.17,41.01,1.87,1.99,,92.53,93.8,,,Visualizer
moment,27.088,5.1,41.43,1.87,2.0,,92.53,93.74,,,Visualizer
moment,27.314,5.1,41.68,1.89,1.85,,92.46,93.7,,,Visualizer
moment,27.493,5.1,42.01,1.9,1.87,,92.5,93.68,,,Visualizer
moment,27.718,5.08,42.37,1.88,1.8,,92.43,93.67,,,Visualizer
moment,27.948,5.03,42.92,1.84,1.97,,92.46,93.7,,,Visualizer
moment,28.124,5.0,43.2,1.83,1.82,,92.32,93.71,,,Visualizer
