information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.254,2.64,0.0,4.03,0.0,,91.28,91.6,,,Visualizer
moment,6.524,2.62,0.0,3.35,0.0,,91.12,91.53,,,Visualizer
moment,6.792,2.55,0.0,2.8,0.0,,91.05,91.54,,,Visualizer
moment,7.024,2.49,0.0,2.35,0.0,,90.82,91.56,,,Visualizer
moment,7.29,2.48,0.0,1.91,0.0,,90.88,91.46,,,Visualizer
moment,7.514,2.39,0.0,1.51,0.0,,90.75,91.43,,,Visualizer
moment,7.784,2.28,0.0,1.28,0.0,,90.79,91.4,,,Visualizer
moment,8.013,2.27,0.0,1.19,0.0,,90.79,91.38,,,Visualizer
moment,8.278,2.33,0.0,0.97,0.0,,90.82,91.37,,,Visualizer
moment,8.502,2.23,0.1,0.79,0.09,,90.79,91.33,,,Visualizer
moment,8.773,2.18,0.3,0.75,0.27,,90.69,91.3,,,Visualizer
moment,9.003,2.22,0.4,0.73,0.36,,90.69,91.26,,,Visualizer
moment,9.269,2.23,0.6,0.61,0.54,,90.72,91.29,,,Visualizer
moment,9.539,2.17,0.6,0.67,0.45,,90.65,91.25,,,Visualizer
moment,9.765,2.25,0.6,0.56,0.36,,90.62,91.2,,,Visualizer
moment,10.033,2.18,0.8,0.54,0.45,,90.59,91.21,,,Visualizer
moment,10.26,2.16,0.9,0.55,0.36,,90.59,91.2,,,Visualizer
moment,10.528,2.23,0.9,0.52,0.27,,90.52,91.14,,,Visualizer
moment,10.798,2.2,1.0,0.51,0.36,,90.42,91.1,,,Visualizer
moment,11.048,2.17,1.2,0.54,0.54,,90.39,91.17,,,Visualizer
moment,11.25,2.23,1.3,0.53,0.45,,90.26,91.19,,,Visualizer
moment,11.519,2.2,1.5,0.51,0.54,,90.29,91.17,,,Visualizer
moment,11.789,2.16,1.6,0.51,0.54,,90.32,91.08,,,Visualizer
moment,12.019,2.21,1.6,0.55,0.45,,90.19,91.04,,,Visualizer
moment,12.283,2.19,1.9,0.54,0.63,,90.19,91.03,,,Visualizer
moment,12.508,2.15,2.0,0.61,0.45,,90.06,91.07,,,Visualizer
moment,12.784,2.24,2.0,0.55,0.36,,89.93,91.06,,,Visualizer
moment,13.048,2.16,2.3,0.54,0.63,,89.86,90.98,,,Visualizer
moment,13.273,2.16,2.4,0.64,0.45,,89.83,90.93,,,Visualizer
moment,13.5,2.22,2.6,0.56,0.54,,89.83,90.96,,,Visualizer
moment,13.773,2.17,2.7,0.66,0.63,,89.8,90.97,,,Visualizer
moment,14.039,2.29,2.8,0.94,0.45,,89.66,90.97,,,Visualizer
moment,14.263,2.7,3.1,1.39,0.63,,89.37,90.91,,,Visualizer
moment,14.578,3.37,3.1,1.81,0.45,,89.2,90.87,,,Visualizer
moment,14.76,4.11,3.5,2.07,0.82,,89.14,90.9,,,Visualizer
moment,15.029,4.79,3.7,2.25,0.91,,88.94,90.96,,,Visualizer
moment,15.298,5.43,4.2,2.35,1.27,,89.07,90.91,,,Visualizer
moment,15.522,5.92,4.7,2.42,1.45,,89.01,90.96,,,Visualizer
moment,15.793,6.3,4.9,2.52,1.63,,89.3,90.89,,,Visualizer
moment,16.018,6.68,5.5,2.54,1.63,,89.3,90.9,,,Visualizer
moment,16.288,6.89,5.9,2.62,1.9,,89.37,90.86,,,Visualizer
moment,16.512,6.86,6.5,2.73,2.0,,89.53,90.82,,,Visualizer
moment,16.829,7.27,7.0,2.77,2.09,,89.4,90.83,,,Visualizer
moment,17.011,7.52,7.7,2.78,2.18,,89.34,90.75,,,Visualizer
moment,17.278,7.6,8.1,2.76,2.18,,89.5,90.72,,,Visualizer
moment,17.592,7.71,8.4,2.77,2.27,,89.43,90.75,,,Visualizer
moment,17.773,7.77,9.2,2.73,2.45,,89.43,90.79,,,Visualizer
moment,17.998,7.8,9.7,2.73,2.18,,89.34,90.76,,,Visualizer
moment,18.268,7.78,9.7,2.78,2.18,,89.47,90.63,,,Visualizer
moment,18.538,7.86,9.7,2.79,2.18,,89.3,90.67,,,Visualizer
moment,18.765,7.89,9.7,2.74,2.18,,89.27,90.67,,,Visualizer
moment,19.035,7.84,9.7,2.74,2.18,,89.3,90.69,,,Visualizer
moment,19.259,7.83,12.8,2.79,4.62,,89.07,90.62,,,Visualizer
moment,19.528,7.89,13.3,2.78,4.72,,89.11,90.54,,,Visualizer
moment,19.797,7.82,13.7,2.76,4.53,,89.07,90.52,,,Visualizer
moment,20.024,7.82,14.5,2.81,4.53,,89.01,90.52,,,Visualizer
moment,20.25,7.84,15.2,2.78,2.45,,89.04,90.47,,,Visualizer
moment,20.519,7.76,15.8,2.83,2.54,,89.04,90.48,,,Visualizer
moment,20.788,7.8,16.3,2.81,2.72,,88.94,90.49,,,Visualizer
moment,21.012,7.78,17.0,2.84,2.99,,88.94,90.45,,,Visualizer
moment,21.282,7.75,17.6,2.85,2.81,,88.98,90.32,,,Visualizer
moment,21.508,7.69,18.4,2.91,2.63,,89.11,90.32,,,Visualizer
moment,21.783,7.72,18.7,2.9,2.63,,89.11,90.31,,,Visualizer
moment,22.003,7.68,19.4,2.84,2.36,,89.07,90.28,,,Visualizer
moment,22.273,7.61,20.0,2.83,2.45,,89.11,90.33,,,Visualizer
moment,22.498,7.63,20.8,2.89,2.45,,89.24,90.24,,,Visualizer
moment,22.767,7.65,21.4,2.88,2.72,,89.27,90.24,,,Visualizer
moment,23.039,7.58,22.0,2.9,2.72,,89.14,90.29,,,Visualizer
moment,23.267,7.56,22.5,2.91,2.81,,89.27,90.18,,,Visualizer
moment,23.531,7.59,23.2,2.87,2.9,,89.34,90.09,,,Visualizer
moment,23.762,7.5,24.0,2.87,2.9,,89.4,90.19,,,Visualizer
moment,24.028,7.48,24.4,2.89,2.36,,89.27,90.13,,,Visualizer
moment,24.265,7.48,25.3,2.88,2.54,,89.34,90.15,,,Visualizer
moment,24.522,7.44,25.7,2.9,2.54,,89.4,90.2,,,Visualizer
moment,24.795,7.46,26.5,2.85,2.81,,89.34,90.13,,,Visualizer
moment,25.044,7.38,27.2,2.85,2.72,,89.27,90.1,,,Visualizer
moment,25.332,7.38,27.8,2.85,2.63,,89.34,90.08,,,Visualizer
moment,25.515,7.36,28.4,2.89,2.81,,89.43,90.14,,,Visualizer
moment,25.782,7.34,28.8,2.88,2.63,,89.5,90.02,,,Visualizer
moment,26.007,7.32,29.7,2.83,2.54,,89.47,90.08,,,Visualizer
moment,26.281,7.27,29.9,2.82,2.45,,89.5,90.13,,,Visualizer
moment,26.55,7.24,30.4,2.84,2.09,,89.5,90.06,,,Visualizer
