information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.756,3.06,0.4,1.09,0.4,,82.29,83.17,,,Visualizer
moment,8.982,3.13,0.7,0.95,0.7,,82.19,83.15,,,Visualizer
moment,9.253,3.07,0.9,0.82,0.9,,82.29,83.18,,,Visualizer
moment,9.474,3.02,1.0,0.76,1.0,,82.16,83.13,,,Visualizer
moment,9.756,3.02,1.3,0.71,0.9,,82.19,83.15,,,Visualizer
moment,10.063,3.04,1.8,0.68,1.1,,82.09,83.09,,,Visualizer
moment,10.242,3.03,2.2,0.65,1.3,,82.0,83.07,,,Visualizer
moment,10.518,3.02,2.4,0.61,1.3,,81.96,83.03,,,Visualizer
moment,10.736,3.03,2.7,0.54,1.1,,81.96,83.0,,,Visualizer
moment,11.005,3.03,2.7,0.53,1.0,,81.87,82.99,,,Visualizer
moment,11.235,3.01,2.8,0.53,0.7,,81.9,82.93,,,Visualizer
moment,11.501,3.02,2.9,0.61,0.5,,81.74,82.97,,,Visualizer
moment,11.724,3.16,3.1,0.53,0.6,,81.67,82.93,,,Visualizer
moment,12.006,3.03,3.3,0.42,0.6,,81.61,82.91,,,Visualizer
moment,12.308,2.96,3.5,0.44,0.7,,81.71,82.98,,,Visualizer
moment,12.488,3.0,3.6,0.45,0.6,,81.41,82.92,,,Visualizer
moment,12.758,3.0,3.7,0.44,0.6,,81.41,82.87,,,Visualizer
moment,12.985,3.02,3.7,0.41,0.5,,81.41,82.8,,,Visualizer
moment,13.253,2.98,3.8,0.43,0.4,,81.48,82.82,,,Visualizer
moment,13.477,3.0,4.0,0.45,0.4,,81.41,82.89,,,Visualizer
moment,13.748,3.04,4.2,0.39,0.5,,81.38,82.82,,,Visualizer
moment,14.018,2.98,4.2,0.42,0.5,,81.35,82.79,,,Visualizer
moment,14.243,3.01,4.3,0.43,0.5,,81.38,82.73,,,Visualizer
moment,14.558,3.04,4.4,0.38,0.4,,81.29,82.75,,,Visualizer
moment,14.739,2.99,4.5,0.41,0.3,,81.25,82.73,,,Visualizer
moment,15.011,3.01,4.5,0.4,0.2,,81.32,82.75,,,Visualizer
moment,15.278,3.04,4.7,0.38,0.4,,81.22,82.74,,,Visualizer
moment,15.505,3.01,4.8,0.41,0.4,,81.22,82.75,,,Visualizer
moment,15.728,3.04,5.0,0.48,0.5,,81.25,82.68,,,Visualizer
moment,16.002,3.24,5.2,0.75,0.7,,81.09,82.71,,,Visualizer
moment,16.271,3.77,5.3,1.17,0.6,,80.77,82.65,,,Visualizer
moment,16.496,4.48,5.4,1.54,0.5,,80.68,82.56,,,Visualizer
moment,16.813,5.23,5.5,1.8,0.4,,80.74,82.62,,,Visualizer
moment,16.991,5.92,5.6,1.97,0.4,,80.9,82.6,,,Visualizer
moment,17.259,6.56,5.7,2.04,0.4,,81.32,82.58,,,Visualizer
moment,17.485,7.11,5.8,2.04,0.4,,81.9,82.54,,,Visualizer
moment,17.756,7.46,6.1,2.03,0.7,,82.42,82.53,,,Visualizer
moment,18.026,7.73,6.3,1.95,0.8,,83.29,82.58,,,Visualizer
moment,18.253,7.95,6.6,1.92,0.9,,83.78,82.49,,,Visualizer
moment,18.474,8.18,6.8,1.89,0.8,,84.53,82.43,,,Visualizer
moment,18.746,8.35,6.9,1.9,0.8,,85.21,82.37,,,Visualizer
moment,19.151,8.52,7.1,1.84,0.8,,85.97,82.33,,,Visualizer
moment,19.239,8.57,7.6,1.87,1.0,,86.53,82.35,,,Visualizer
moment,19.523,8.69,7.9,1.84,1.2,,86.89,82.36,,,Visualizer
moment,19.735,8.75,8.4,1.87,1.4,,87.29,82.36,,,Visualizer
moment,20.005,8.83,8.5,1.87,1.4,,87.62,82.4,,,Visualizer
moment,20.232,8.86,8.9,1.89,1.5,,87.78,82.44,,,Visualizer
moment,20.501,8.93,9.4,1.87,1.5,,87.82,82.43,,,Visualizer
moment,20.723,8.93,9.4,1.84,1.5,,87.91,82.51,,,Visualizer
moment,20.996,8.95,10.3,1.85,1.7,,87.91,82.56,,,Visualizer
moment,21.308,8.98,10.8,1.85,1.7,,87.98,82.62,,,Visualizer
moment,21.488,8.98,11.3,1.84,1.7,,87.85,82.68,,,Visualizer
moment,21.758,9.01,11.5,1.85,1.7,,88.08,82.7,,,Visualizer
moment,21.983,9.01,12.0,1.81,1.7,,88.08,82.85,,,Visualizer
moment,22.254,9.0,12.4,1.79,1.8,,88.08,82.98,,,Visualizer
moment,22.483,9.0,13.0,1.8,1.8,,88.08,83.03,,,Visualizer
moment,22.748,8.99,13.5,1.83,1.8,,88.08,83.03,,,Visualizer
moment,22.973,9.05,13.7,1.82,1.9,,88.15,83.12,,,Visualizer
moment,23.251,9.01,14.1,1.81,1.9,,88.11,83.19,,,Visualizer
moment,23.562,9.04,14.9,1.76,1.9,,88.15,83.25,,,Visualizer
moment,23.741,8.98,15.4,1.74,1.9,,88.28,83.25,,,Visualizer
moment,24.016,8.99,15.6,1.7,1.9,,88.28,83.35,,,Visualizer
moment,24.28,8.97,16.1,1.72,1.8,,88.18,83.38,,,Visualizer
moment,24.505,8.97,16.7,1.73,1.8,,88.08,83.46,,,Visualizer
moment,24.731,8.96,17.1,1.75,1.9,,88.08,83.47,,,Visualizer
moment,25.001,8.93,17.6,1.75,1.8,,88.11,83.52,,,Visualizer
moment,25.226,8.94,17.8,1.76,1.8,,87.98,83.57,,,Visualizer
moment,25.541,8.91,18.3,1.7,1.8,,87.95,83.53,,,Visualizer
moment,25.813,8.85,18.7,1.66,1.8,,87.78,83.63,,,Visualizer
moment,25.991,8.8,19.3,1.69,1.7,,87.71,83.65,,,Visualizer
moment,26.26,8.85,19.7,1.68,1.7,,87.71,83.64,,,Visualizer
moment,26.487,8.78,20.3,1.64,1.8,,87.52,83.78,,,Visualizer
moment,26.843,8.79,20.4,1.64,1.7,,87.48,83.79,,,Visualizer
moment,26.977,8.77,21.3,1.63,1.8,,87.52,83.74,,,Visualizer
moment,27.249,8.69,21.4,1.63,1.7,,87.29,83.82,,,Visualizer
moment,27.476,8.71,21.7,1.63,1.6,,87.25,83.76,,,Visualizer
moment,27.743,8.67,22.3,1.63,1.8,,87.09,83.77,,,Visualizer
moment,27.968,8.64,22.8,1.63,1.7,,87.02,83.83,,,Visualizer
moment,28.238,8.6,22.9,1.63,1.6,,87.05,83.88,,,Visualizer
moment,28.51,8.56,23.3,1.63,1.7,,86.92,83.85,,,Visualizer
moment,28.733,8.62,24.0,1.61,1.7,,86.79,83.86,,,Visualizer
moment,29.003,8.51,24.4,1.61,1.8,,86.72,83.88,,,Visualizer
moment,29.228,8.49,24.8,1.59,1.6,,86.69,83.96,,,Visualizer
moment,29.503,8.49,25.4,1.58,1.8,,86.56,83.94,,,Visualizer
moment,29.723,8.45,25.4,1.58,1.8,,86.49,83.96,,,Visualizer
moment,29.995,8.41,25.9,1.56,1.5,,86.43,83.93,,,Visualizer
moment,30.313,8.39,26.3,1.54,1.5,,86.39,83.98,,,Visualizer
moment,30.493,8.38,26.9,1.52,1.5,,86.3,84.02,,,Visualizer
moment,30.764,8.34,27.3,1.53,1.6,,86.23,83.99,,,Visualizer
moment,31.03,8.33,27.8,1.5,1.7,,86.16,83.98,,,Visualizer
moment,31.256,8.26,28.3,1.47,1.8,,86.04,83.98,,,Visualizer
moment,31.477,8.26,28.4,1.48,1.7,,85.97,83.97,,,Visualizer
moment,31.748,8.22,28.9,1.47,1.6,,86.04,83.96,,,Visualizer
moment,31.972,8.2,29.3,1.45,1.7,,85.84,83.95,,,Visualizer
moment,32.246,8.21,29.5,1.44,1.7,,85.87,83.92,,,Visualizer
moment,32.468,8.16,30.3,1.41,1.7,,85.71,83.98,,,Visualizer
moment,32.738,8.11,30.5,1.42,1.7,,85.8,83.99,,,Visualizer
moment,33.008,8.12,31.0,1.41,1.7,,85.51,83.95,,,Visualizer
moment,33.233,8.06,31.5,1.38,1.7,,85.57,83.9,,,Visualizer
moment,33.507,8.04,31.8,1.4,1.6,,85.38,83.96,,,Visualizer
moment,33.729,8.03,32.3,1.41,1.6,,85.41,83.97,,,Visualizer
moment,33.998,7.99,32.4,1.38,1.6,,85.25,83.98,,,Visualizer
moment,34.223,7.96,32.9,1.35,1.6,,85.28,83.94,,,Visualizer
moment,34.493,7.94,33.3,1.34,1.5,,85.15,83.93,,,Visualizer
moment,34.721,7.91,33.8,1.35,1.5,,84.98,83.97,,,Visualizer
moment,34.988,7.89,34.1,1.33,1.5,,85.02,83.92,,,Visualizer
moment,35.261,7.88,34.6,1.32,1.6,,84.95,83.92,,,Visualizer
