information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.758,7.79,10.34,1.48,1.69,,87.0,88.59,,,Visualizer
moment,24.028,7.68,10.75,1.49,1.49,,87.16,88.58,,,Visualizer
moment,24.299,7.49,11.19,1.5,1.58,,87.36,88.49,,,Visualizer
moment,24.523,7.4,11.65,1.51,1.7,,87.39,88.45,,,Visualizer
moment,24.793,7.21,12.02,1.49,1.59,,87.55,88.47,,,Visualizer
moment,25.018,7.06,12.38,1.49,1.71,,87.65,88.41,,,Visualizer
moment,25.288,6.92,12.63,1.49,1.66,,87.78,88.36,,,Visualizer
moment,25.513,6.86,13.33,1.52,1.65,,88.01,88.33,,,Visualizer
moment,25.784,6.77,13.66,1.52,1.72,,88.18,88.32,,,Visualizer
moment,26.053,6.63,14.14,1.53,1.71,,88.04,88.32,,,Visualizer
moment,26.278,6.58,14.44,1.54,1.68,,88.27,88.32,,,Visualizer
moment,26.503,6.43,14.76,1.54,1.67,,88.37,88.3,,,Visualizer
moment,26.773,6.32,15.23,1.55,1.65,,88.5,88.22,,,Visualizer
moment,27.043,6.22,15.66,1.53,1.59,,88.54,88.18,,,Visualizer
moment,27.268,6.21,16.06,1.6,1.7,,88.64,88.22,,,Visualizer
moment,27.538,6.17,16.62,1.56,1.79,,88.6,88.2,,,Visualizer
moment,27.763,6.1,16.91,1.61,1.76,,88.67,88.17,,,Visualizer
moment,28.04,6.11,17.41,1.59,1.83,,88.7,88.14,,,Visualizer
moment,28.258,5.99,17.91,1.6,1.65,,88.83,88.17,,,Visualizer
moment,28.528,5.92,18.22,1.64,1.68,,88.64,88.18,,,Visualizer
moment,28.798,5.89,18.7,1.64,1.73,,88.67,88.06,,,Visualizer
moment,29.023,5.88,19.12,1.67,1.79,,88.9,88.14,,,Visualizer
moment,29.299,5.85,19.59,1.69,1.76,,89.0,88.07,,,Visualizer
moment,29.518,5.78,20.06,1.69,1.74,,88.9,88.03,,,Visualizer
moment,29.788,5.76,20.46,1.7,1.84,,88.93,88.12,,,Visualizer
moment,30.013,5.69,20.77,1.71,1.73,,88.9,88.09,,,Visualizer
moment,30.283,5.68,21.28,1.7,1.77,,88.93,88.02,,,Visualizer
moment,30.508,5.65,21.81,1.74,1.83,,89.06,87.97,,,Visualizer
moment,30.778,5.6,22.17,1.73,1.79,,89.1,88.02,,,Visualizer
moment,31.005,5.57,22.52,1.73,1.83,,88.93,88.01,,,Visualizer
moment,31.273,5.52,22.97,1.77,1.77,,88.9,87.99,,,Visualizer
moment,31.543,5.55,23.49,1.79,1.76,,88.8,88.04,,,Visualizer
moment,31.768,5.45,23.85,1.81,1.76,,88.96,87.95,,,Visualizer
moment,32.047,5.48,24.38,1.79,1.78,,88.87,87.92,,,Visualizer
moment,32.263,5.42,24.88,1.79,1.78,,88.8,87.93,,,Visualizer
moment,32.533,5.45,25.23,1.79,1.82,,88.9,87.96,,,Visualizer
moment,32.758,5.45,25.78,1.83,1.83,,88.8,87.99,,,Visualizer
moment,33.028,5.44,26.11,1.84,1.81,,88.8,87.96,,,Visualizer
moment,33.298,5.45,26.51,1.85,1.85,,88.83,87.94,,,Visualizer
moment,33.523,5.41,27.18,1.87,1.82,,88.7,87.96,,,Visualizer
moment,33.793,5.43,27.53,1.87,1.83,,88.77,87.96,,,Visualizer
moment,34.019,5.44,27.84,1.87,1.81,,88.83,87.88,,,Visualizer
moment,34.291,5.42,28.38,1.89,1.81,,88.8,87.85,,,Visualizer
moment,34.513,5.37,28.93,1.9,1.83,,88.77,87.82,,,Visualizer
moment,34.783,5.36,29.3,1.92,1.85,,88.87,87.92,,,Visualizer
moment,35.053,5.41,29.83,1.93,1.87,,88.8,87.88,,,Visualizer
moment,35.278,5.41,30.26,1.92,1.97,,88.9,87.85,,,Visualizer
moment,35.548,5.41,30.74,1.93,1.9,,88.96,87.82,,,Visualizer
moment,35.773,5.41,31.15,1.94,1.94,,88.9,87.83,,,Visualizer
moment,36.043,5.41,31.43,1.94,1.85,,88.77,87.82,,,Visualizer
