information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.512,5.78,26.2,4.06,3.86,,88.02,92.54,,,Visualizer
moment,16.87,5.74,27.6,4.17,3.95,,88.05,92.56,,,Visualizer
moment,17.05,5.75,28.9,4.22,4.04,,87.98,92.48,,,Visualizer
moment,17.32,5.78,29.8,4.29,4.04,,87.98,92.44,,,Visualizer
moment,17.545,5.77,30.7,4.29,4.14,,87.92,92.36,,,Visualizer
moment,17.815,5.75,31.6,4.35,4.04,,87.92,92.23,,,Visualizer
moment,18.13,5.78,32.9,4.38,4.04,,88.05,92.17,,,Visualizer
moment,18.266,5.75,34.2,4.38,4.04,,87.92,92.19,,,Visualizer
moment,18.535,5.69,34.6,4.47,3.95,,88.05,92.09,,,Visualizer
moment,18.76,5.71,35.5,4.49,4.04,,88.08,92.03,,,Visualizer
moment,19.075,5.69,36.4,4.51,4.04,,88.05,91.99,,,Visualizer
moment,19.344,5.54,37.7,4.58,4.04,,87.92,91.89,,,Visualizer
moment,19.57,5.27,39.0,4.6,4.04,,88.05,91.87,,,Visualizer
moment,19.795,5.07,39.8,4.58,3.95,,88.05,91.77,,,Visualizer
moment,20.02,4.84,40.6,4.54,3.86,,88.18,91.82,,,Visualizer
moment,20.38,4.64,41.4,4.52,3.77,,88.25,91.67,,,Visualizer
