information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.799,1.1,0.0,0.44,0.0,,90.5,92.49,,,Visualizer
moment,11.069,1.1,0.0,0.48,0.0,,90.46,92.46,,,Visualizer
moment,11.294,1.11,0.0,0.5,0.0,,90.3,92.46,,,Visualizer
moment,11.564,1.14,0.0,0.42,0.0,,90.03,92.46,,,Visualizer
moment,11.788,1.17,0.0,0.33,0.0,,89.86,92.41,,,Visualizer
moment,12.059,1.18,0.0,0.26,0.0,,89.6,92.39,,,Visualizer
moment,12.283,1.16,0.0,0.2,0.0,,89.37,92.37,,,Visualizer
moment,12.553,1.2,0.0,0.16,0.0,,89.3,92.28,,,Visualizer
moment,12.779,1.21,0.0,0.12,0.0,,88.97,92.29,,,Visualizer
moment,13.004,1.22,0.0,0.09,0.0,,88.94,92.2,,,Visualizer
moment,13.318,1.23,0.0,0.07,0.0,,88.91,92.2,,,Visualizer
moment,13.543,1.26,0.0,0.06,0.0,,88.61,92.25,,,Visualizer
moment,13.814,1.31,0.0,0.04,0.0,,88.54,92.29,,,Visualizer
moment,14.039,1.35,0.0,0.03,0.0,,88.31,92.14,,,Visualizer
moment,14.264,1.37,0.0,0.03,0.0,,88.35,92.23,,,Visualizer
moment,14.578,1.39,0.0,0.02,0.0,,88.15,92.25,,,Visualizer
moment,14.759,1.42,0.0,0.02,0.0,,88.12,92.16,,,Visualizer
moment,15.031,1.43,0.0,0.01,0.0,,88.21,92.12,,,Visualizer
moment,15.298,1.47,0.0,0.01,0.0,,88.21,92.09,,,Visualizer
moment,15.569,1.5,0.0,0.01,0.0,,88.21,92.06,,,Visualizer
moment,15.793,1.53,0.0,0.01,0.0,,88.35,92.05,,,Visualizer
moment,16.063,1.52,0.0,0.0,0.0,,88.41,92.1,,,Visualizer
moment,16.288,1.52,0.0,0.0,0.0,,88.68,92.06,,,Visualizer
moment,16.558,1.55,0.0,0.0,0.0,,88.77,91.97,,,Visualizer
moment,16.873,1.56,0.0,0.1,0.0,,88.81,92.05,,,Visualizer
moment,17.053,1.56,0.2,0.4,0.19,,88.97,91.92,,,Visualizer
moment,17.325,1.54,0.2,0.88,0.19,,89.07,91.9,,,Visualizer
moment,17.549,1.51,0.2,1.63,0.19,,89.14,91.91,,,Visualizer
moment,17.818,1.61,0.2,2.45,0.19,,89.27,91.87,,,Visualizer
moment,18.043,2.01,0.2,2.92,0.19,,89.57,91.82,,,Visualizer
moment,18.313,2.93,0.4,2.61,0.19,,89.93,91.76,,,Visualizer
moment,18.538,3.08,0.5,2.22,0.29,,90.3,91.79,,,Visualizer
moment,18.808,3.05,0.4,2.02,0.19,,90.46,91.81,,,Visualizer
moment,19.034,3.18,0.6,1.81,0.48,,90.83,91.72,,,Visualizer
moment,19.303,3.38,0.7,1.67,0.48,,90.96,91.68,,,Visualizer
moment,19.573,3.48,0.8,1.54,0.29,,91.09,91.7,,,Visualizer
moment,19.798,3.58,1.2,1.48,0.57,,91.06,91.71,,,Visualizer
moment,20.024,3.81,1.5,1.42,0.86,,91.2,91.64,,,Visualizer
moment,20.293,3.93,1.4,1.4,0.67,,91.2,91.61,,,Visualizer
moment,20.563,4.09,1.7,1.4,0.96,,91.39,91.57,,,Visualizer
moment,20.788,4.3,2.2,1.37,1.24,,91.46,91.63,,,Visualizer
moment,21.058,4.47,2.2,1.37,0.96,,91.7,91.57,,,Visualizer
moment,21.328,4.65,2.8,1.39,1.34,,91.96,91.59,,,Visualizer
moment,21.553,4.78,3.1,1.46,1.34,,92.0,91.57,,,Visualizer
moment,21.823,5.04,3.3,1.49,1.05,,92.16,91.57,,,Visualizer
moment,22.048,5.15,3.9,1.55,1.63,,92.23,91.55,,,Visualizer
moment,22.318,5.38,4.3,1.57,1.44,,92.33,91.54,,,Visualizer
moment,22.543,5.54,4.6,1.61,1.63,,92.5,91.49,,,Visualizer
moment,22.813,5.75,5.0,1.65,1.72,,92.33,91.6,,,Visualizer
moment,23.038,5.87,5.7,1.74,1.91,,92.47,91.57,,,Visualizer
moment,23.308,6.08,6.1,1.8,2.01,,92.33,91.57,,,Visualizer
moment,23.578,6.29,6.6,1.83,1.91,,92.47,91.57,,,Visualizer
moment,23.803,6.47,7.4,1.87,2.3,,92.57,91.55,,,Visualizer
moment,24.073,6.63,7.7,1.96,1.91,,92.64,91.59,,,Visualizer
moment,24.298,6.85,8.5,1.96,2.3,,92.8,91.68,,,Visualizer
moment,24.568,7.01,9.0,2.05,2.49,,92.91,91.7,,,Visualizer
moment,24.793,7.19,9.5,2.09,2.49,,93.04,91.73,,,Visualizer
moment,25.063,7.36,10.2,2.14,2.58,,93.14,91.59,,,Visualizer
moment,25.288,7.56,10.8,2.22,2.68,,93.28,91.69,,,Visualizer
moment,25.558,7.77,11.2,2.22,2.58,,93.45,91.67,,,Visualizer
moment,25.829,7.75,12.1,2.24,2.49,,93.55,91.73,,,Visualizer
moment,26.053,7.7,12.8,2.24,2.49,,93.79,91.76,,,Visualizer
moment,26.323,7.7,13.3,2.23,2.39,,93.72,91.8,,,Visualizer
moment,26.548,7.6,14.2,2.22,2.87,,93.79,91.77,,,Visualizer
moment,26.818,7.64,14.7,2.22,2.87,,93.68,91.82,,,Visualizer
moment,27.134,7.61,14.9,2.2,2.68,,93.79,91.92,,,Visualizer
moment,27.313,7.57,16.0,2.18,2.87,,93.72,91.91,,,Visualizer
moment,27.628,7.53,16.6,2.18,2.87,,93.68,91.9,,,Visualizer
moment,27.808,7.5,17.4,2.2,2.58,,93.68,92.02,,,Visualizer
moment,28.078,7.47,17.9,2.21,2.58,,93.75,91.95,,,Visualizer
moment,28.348,7.48,18.7,2.19,2.58,,93.65,91.94,,,Visualizer
moment,28.573,7.44,19.5,2.21,2.77,,93.65,91.98,,,Visualizer
moment,28.888,7.41,19.8,2.2,2.77,,93.65,92.07,,,Visualizer
moment,29.068,7.42,20.9,2.21,2.87,,93.62,92.06,,,Visualizer
moment,29.293,7.39,21.2,2.19,2.87,,93.52,92.03,,,Visualizer
moment,29.565,7.34,21.9,2.23,2.58,,93.62,92.06,,,Visualizer
moment,29.788,7.37,22.7,2.21,2.49,,93.52,92.1,,,Visualizer
moment,30.058,7.31,23.2,2.2,2.49,,93.55,92.09,,,Visualizer
moment,30.328,7.3,23.8,2.17,2.49,,93.58,92.06,,,Visualizer
moment,30.553,7.25,24.5,2.18,2.77,,93.45,92.07,,,Visualizer
moment,30.823,7.26,25.0,2.19,2.68,,93.48,92.12,,,Visualizer
moment,31.05,7.22,25.8,2.22,2.68,,93.38,92.1,,,Visualizer
moment,31.318,7.2,26.3,2.22,2.68,,93.38,92.14,,,Visualizer
moment,31.635,7.2,27.1,2.22,2.49,,93.35,92.08,,,Visualizer
moment,31.813,7.19,27.8,2.21,2.49,,93.28,92.12,,,Visualizer
moment,32.042,7.11,28.3,2.23,2.39,,93.18,92.09,,,Visualizer
moment,32.308,7.09,28.9,2.2,2.49,,93.25,92.15,,,Visualizer
moment,32.578,7.1,29.6,2.21,2.68,,93.28,92.18,,,Visualizer
moment,32.848,7.12,30.1,2.19,2.58,,93.11,92.2,,,Visualizer
moment,33.073,7.03,31.0,2.16,2.87,,93.14,92.16,,,Visualizer
moment,33.298,7.02,31.4,2.17,2.68,,93.11,92.16,,,Visualizer
moment,33.568,7.01,31.9,2.17,2.68,,92.97,92.11,,,Visualizer
moment,33.793,6.99,32.6,2.18,2.39,,92.91,92.2,,,Visualizer
moment,34.069,6.96,33.2,2.17,2.39,,93.01,92.12,,,Visualizer
