information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.436,0.47,0.66,1.98,0.42,,93.94,95.92,,,Visualizer
moment,10.68,0.46,0.77,1.91,0.46,,93.98,95.93,,,Visualizer
moment,10.874,0.44,0.91,1.87,0.54,,93.91,95.98,,,Visualizer
moment,11.064,0.45,1.04,1.77,0.55,,94.01,95.88,,,Visualizer
moment,11.308,0.4,1.12,1.62,0.54,,93.91,95.89,,,Visualizer
moment,11.503,0.42,1.34,1.62,0.66,,94.04,95.89,,,Visualizer
moment,11.704,0.46,1.43,1.51,0.64,,94.04,95.94,,,Visualizer
moment,11.896,0.41,1.61,1.37,0.68,,93.88,95.94,,,Visualizer
moment,12.136,0.39,1.79,1.33,0.72,,93.84,95.86,,,Visualizer
moment,12.337,0.42,1.98,1.39,0.83,,93.88,95.86,,,Visualizer
moment,12.527,0.41,2.18,1.15,0.81,,93.77,95.95,,,Visualizer
moment,12.726,0.46,2.36,0.9,0.9,,93.77,95.9,,,Visualizer
moment,12.965,0.44,2.59,0.83,0.95,,93.67,95.91,,,Visualizer
moment,13.165,0.4,2.79,0.66,0.96,,93.74,95.86,,,Visualizer
moment,13.356,0.43,2.99,0.52,0.97,,93.74,95.88,,,Visualizer
moment,13.6,0.52,3.09,0.4,0.88,,93.54,95.85,,,Visualizer
moment,13.794,0.52,3.33,0.31,0.94,,93.74,95.79,,,Visualizer
moment,13.993,0.44,3.53,0.24,0.91,,93.6,95.78,,,Visualizer
moment,14.188,0.42,3.73,0.33,0.91,,93.64,95.85,,,Visualizer
moment,14.433,0.36,3.96,0.3,0.94,,93.64,95.85,,,Visualizer
moment,14.633,0.41,4.17,0.24,1.04,,93.7,95.81,,,Visualizer
moment,14.821,0.37,4.39,0.18,1.02,,93.74,95.78,,,Visualizer
moment,15.011,0.4,4.61,0.14,1.04,,93.7,95.78,,,Visualizer
moment,15.256,0.4,4.84,0.11,1.07,,93.7,95.78,,,Visualizer
moment,15.454,0.36,5.06,0.13,1.06,,93.8,95.75,,,Visualizer
moment,15.651,0.33,5.28,0.2,1.07,,93.84,95.71,,,Visualizer
moment,15.895,0.32,5.48,0.16,1.05,,93.88,95.8,,,Visualizer
moment,16.091,0.37,5.57,0.13,0.93,,93.94,95.73,,,Visualizer
moment,16.285,0.35,5.77,0.1,0.9,,93.91,95.73,,,Visualizer
moment,16.491,0.35,5.96,0.23,0.87,,93.94,95.73,,,Visualizer
moment,16.727,0.3,6.14,0.21,0.83,,94.08,95.71,,,Visualizer
moment,16.914,0.32,6.32,0.17,0.81,,94.14,95.67,,,Visualizer
moment,17.113,0.36,6.5,0.13,0.9,,94.25,95.71,,,Visualizer
moment,17.312,0.35,6.67,0.1,0.87,,94.28,95.68,,,Visualizer
moment,17.552,0.33,6.85,0.08,0.86,,94.28,95.66,,,Visualizer
moment,17.743,0.32,6.93,0.17,0.85,,94.42,95.56,,,Visualizer
moment,17.942,0.29,7.22,0.18,0.87,,94.35,95.59,,,Visualizer
moment,18.182,0.27,7.4,0.14,0.87,,94.55,95.58,,,Visualizer
moment,18.383,0.28,7.58,0.11,0.88,,94.55,95.56,,,Visualizer
moment,18.583,0.28,7.74,0.09,0.86,,94.55,95.54,,,Visualizer
moment,18.773,0.27,7.92,0.07,0.86,,94.55,95.52,,,Visualizer
moment,19.011,0.25,8.01,0.05,0.76,,94.59,95.5,,,Visualizer
moment,19.208,0.25,8.18,0.2,0.75,,94.55,95.51,,,Visualizer
moment,19.403,0.21,8.36,0.18,0.75,,94.69,95.51,,,Visualizer
moment,19.596,0.22,8.54,0.21,0.77,,94.62,95.51,,,Visualizer
moment,19.84,0.2,8.7,0.25,0.75,,94.69,95.45,,,Visualizer
moment,20.037,0.2,8.86,0.2,0.82,,94.59,95.47,,,Visualizer
moment,20.236,0.23,9.02,0.15,0.81,,94.8,95.51,,,Visualizer
moment,20.472,0.23,9.17,0.12,0.78,,94.69,95.49,,,Visualizer
moment,20.668,0.22,9.34,0.09,0.77,,94.83,95.42,,,Visualizer
moment,20.865,0.22,9.42,0.07,0.69,,94.73,95.42,,,Visualizer
moment,21.058,0.21,9.65,0.06,0.76,,94.83,95.43,,,Visualizer
moment,21.302,0.2,9.8,0.16,0.75,,94.76,95.39,,,Visualizer
moment,21.505,0.17,9.88,0.16,0.68,,94.83,95.3,,,Visualizer
moment,21.695,0.18,10.03,0.13,0.67,,94.86,95.34,,,Visualizer
moment,21.893,0.2,10.2,0.1,0.75,,94.9,95.33,,,Visualizer
moment,22.13,0.2,10.38,0.08,0.7,,94.83,95.31,,,Visualizer
moment,22.325,0.2,10.56,0.06,0.73,,94.93,95.26,,,Visualizer
moment,22.526,0.19,10.73,0.35,0.82,,94.93,95.26,,,Visualizer
moment,22.764,0.15,10.9,0.3,0.84,,94.93,95.29,,,Visualizer
moment,22.958,0.16,11.05,0.23,0.82,,94.83,95.27,,,Visualizer
moment,23.16,0.15,11.21,0.18,0.8,,95.0,95.23,,,Visualizer
moment,23.361,0.16,11.37,0.14,0.78,,94.83,95.27,,,Visualizer
moment,23.597,0.2,11.52,0.11,0.76,,94.8,95.25,,,Visualizer
moment,23.843,0.2,11.69,0.1,0.76,,94.83,95.19,,,Visualizer
moment,23.986,0.17,11.85,0.2,0.77,,94.73,95.25,,,Visualizer
moment,24.187,0.15,11.99,0.17,0.75,,94.76,95.2,,,Visualizer
moment,24.421,0.17,12.07,0.13,0.68,,94.86,95.17,,,Visualizer
moment,24.622,0.16,12.21,0.1,0.67,,94.86,95.18,,,Visualizer
moment,24.81,0.16,12.36,0.08,0.65,,94.9,95.18,,,Visualizer
moment,25.053,0.19,12.51,0.06,0.64,,94.96,95.14,,,Visualizer
moment,25.263,0.2,12.67,0.18,0.66,,95.0,95.13,,,Visualizer
moment,25.45,0.17,12.84,0.15,0.74,,95.0,95.06,,,Visualizer
moment,25.644,0.17,13.02,0.12,0.78,,94.96,95.06,,,Visualizer
moment,25.884,0.18,13.19,0.09,0.8,,94.9,95.1,,,Visualizer
moment,26.079,0.18,13.28,0.07,0.74,,95.0,95.07,,,Visualizer
moment,26.277,0.17,13.45,0.28,0.75,,94.96,95.02,,,Visualizer
moment,26.478,0.15,13.63,0.34,0.76,,95.0,95.03,,,Visualizer
moment,26.713,0.15,13.8,0.27,0.75,,95.07,95.0,,,Visualizer
moment,26.907,0.18,13.97,0.21,0.75,,95.0,94.97,,,Visualizer
moment,27.105,0.17,14.14,0.17,0.83,,95.04,95.0,,,Visualizer
moment,27.346,0.16,14.31,0.13,0.83,,95.11,94.99,,,Visualizer
moment,27.541,0.19,14.47,0.1,0.81,,95.31,94.95,,,Visualizer
moment,27.736,0.19,14.64,0.16,0.81,,95.62,94.92,,,Visualizer
moment,27.935,0.17,14.8,0.2,0.8,,95.96,94.9,,,Visualizer
moment,28.175,0.16,14.97,0.16,0.8,,96.07,94.84,,,Visualizer
moment,28.37,0.17,15.05,0.12,0.71,,96.11,94.89,,,Visualizer
moment,28.565,0.17,15.31,0.1,0.81,,96.11,94.87,,,Visualizer
moment,28.762,0.16,15.4,0.07,0.73,,96.11,94.8,,,Visualizer
moment,29.01,0.17,15.58,0.18,0.75,,96.31,94.85,,,Visualizer
moment,29.199,0.15,15.73,0.17,0.73,,96.45,94.85,,,Visualizer
moment,29.394,0.15,15.9,0.14,0.82,,96.59,94.74,,,Visualizer
moment,29.644,0.17,16.05,0.11,0.71,,96.59,94.78,,,Visualizer
moment,29.833,0.18,16.22,0.08,0.79,,96.7,94.71,,,Visualizer
moment,30.027,0.16,16.38,0.06,0.77,,96.87,94.66,,,Visualizer
moment,30.223,0.16,16.55,0.18,0.79,,97.01,94.7,,,Visualizer
moment,30.467,0.15,16.72,0.16,0.79,,96.97,94.72,,,Visualizer
moment,30.661,0.18,16.81,0.13,0.73,,96.8,94.68,,,Visualizer
moment,30.857,0.2,17.04,0.16,0.79,,96.8,94.66,,,Visualizer
moment,31.072,0.18,17.2,0.24,0.79,,96.87,94.63,,,Visualizer
moment,31.296,0.18,17.33,0.2,0.75,,97.08,94.6,,,Visualizer
moment,31.49,0.2,17.47,0.16,0.72,,97.11,94.55,,,Visualizer
moment,31.69,0.22,17.54,0.12,0.7,,97.21,94.53,,,Visualizer
moment,31.927,0.18,17.68,0.19,0.62,,97.39,94.57,,,Visualizer
moment,32.124,0.15,17.83,0.21,0.61,,97.32,94.53,,,Visualizer
moment,32.321,0.16,17.99,0.17,0.64,,97.21,94.5,,,Visualizer
moment,32.518,0.17,18.16,0.13,0.67,,97.21,94.53,,,Visualizer
moment,32.763,0.17,18.32,0.1,0.75,,97.29,94.48,,,Visualizer
moment,32.952,0.22,18.4,0.08,0.76,,97.57,94.5,,,Visualizer
moment,33.161,0.21,18.65,0.06,0.79,,97.71,94.43,,,Visualizer
moment,33.343,0.19,18.79,0.17,0.77,,97.99,94.48,,,Visualizer
moment,33.59,0.15,18.93,0.17,0.74,,98.23,94.48,,,Visualizer
moment,33.79,0.15,19.06,0.13,0.71,,98.27,94.39,,,Visualizer
moment,33.977,0.17,19.2,0.1,0.68,,98.09,94.37,,,Visualizer
moment,34.221,0.16,19.34,0.08,0.67,,98.09,94.38,,,Visualizer
moment,34.416,0.18,19.41,0.06,0.6,,98.23,94.34,,,Visualizer
moment,34.614,0.19,19.56,0.18,0.61,,98.52,94.32,,,Visualizer
moment,34.809,0.15,19.71,0.16,0.63,,98.7,94.35,,,Visualizer
moment,35.05,0.17,19.86,0.13,0.64,,98.59,94.34,,,Visualizer
moment,35.246,0.17,20.01,0.1,0.65,,98.34,94.33,,,Visualizer
moment,35.488,0.14,20.16,0.08,0.72,,98.38,94.29,,,Visualizer
moment,35.632,0.13,20.22,0.12,0.71,,98.59,94.25,,,Visualizer
moment,35.882,0.15,20.43,0.18,0.69,,98.66,94.26,,,Visualizer
moment,36.106,0.13,20.57,0.15,0.68,,98.66,94.29,,,Visualizer
moment,36.271,0.14,20.7,0.22,0.67,,98.55,94.24,,,Visualizer
moment,36.511,0.15,20.83,0.25,0.65,,98.59,94.18,,,Visualizer
moment,36.708,0.15,20.97,0.2,0.66,,98.48,94.19,,,Visualizer
moment,36.904,0.16,21.05,0.16,0.6,,98.52,94.2,,,Visualizer
moment,37.099,0.15,21.19,0.12,0.6,,98.55,94.16,,,Visualizer
moment,37.341,0.13,21.33,0.1,0.61,,98.66,94.15,,,Visualizer
moment,37.535,0.12,21.46,0.19,0.61,,98.94,94.15,,,Visualizer
moment,37.732,0.1,21.6,0.19,0.61,,98.91,94.15,,,Visualizer
moment,37.934,0.08,21.72,0.15,0.65,,98.91,94.16,,,Visualizer
moment,38.167,0.07,21.83,0.12,0.62,,98.91,94.15,,,Visualizer
moment,38.364,0.08,21.95,0.09,0.6,,98.62,94.14,,,Visualizer
moment,38.559,0.08,22.07,0.07,0.59,,98.45,94.07,,,Visualizer
moment,38.815,0.1,22.2,0.12,0.58,,98.38,94.16,,,Visualizer
moment,38.998,0.1,22.27,0.18,0.53,,98.23,94.06,,,Visualizer
moment,39.194,0.1,22.42,0.15,0.57,,98.23,94.11,,,Visualizer
moment,39.391,0.14,22.55,0.11,0.58,,98.02,94.1,,,Visualizer
moment,39.637,0.14,22.69,0.09,0.6,,98.06,94.01,,,Visualizer
moment,39.826,0.14,22.81,0.07,0.59,,98.2,93.99,,,Visualizer
moment,40.021,0.19,22.91,0.17,0.62,,98.27,94.0,,,Visualizer
moment,40.227,0.14,23.01,0.17,0.57,,98.45,93.99,,,Visualizer
moment,40.461,0.12,23.12,0.14,0.55,,98.38,94.01,,,Visualizer
moment,40.663,0.13,23.23,0.11,0.52,,98.41,93.97,,,Visualizer
moment,40.853,0.1,23.33,0.08,0.5,,98.59,93.97,,,Visualizer
moment,41.043,0.09,23.45,0.06,0.52,,98.66,94.03,,,Visualizer
moment,41.289,0.1,23.57,0.17,0.54,,98.84,94.03,,,Visualizer
moment,41.484,0.09,23.69,0.17,0.55,,98.94,93.97,,,Visualizer
moment,41.68,0.1,23.81,0.13,0.56,,98.84,93.99,,,Visualizer
moment,41.929,0.13,23.93,0.1,0.52,,98.87,93.96,,,Visualizer
moment,42.116,0.12,23.99,0.08,0.52,,98.91,93.98,,,Visualizer
moment,42.311,0.09,24.11,0.09,0.52,,98.98,93.96,,,Visualizer
moment,42.508,0.09,24.22,0.19,0.51,,99.02,93.97,,,Visualizer
moment,42.751,0.09,24.39,0.15,0.56,,98.91,93.99,,,Visualizer
moment,42.946,0.11,24.45,0.12,0.56,,98.77,93.97,,,Visualizer
moment,43.14,0.12,24.57,0.09,0.56,,98.66,93.94,,,Visualizer
moment,43.386,0.11,24.76,0.07,0.58,,98.55,93.9,,,Visualizer
moment,43.586,0.09,24.89,0.28,0.59,,98.45,93.97,,,Visualizer
moment,43.774,0.08,24.89,0.34,0.59,,98.52,93.94,,,Visualizer
moment,43.969,0.09,25.04,0.27,0.57,,98.38,93.93,,,Visualizer
moment,44.212,0.1,25.16,0.21,0.57,,98.27,93.91,,,Visualizer
moment,44.411,0.11,25.29,0.16,0.58,,97.99,93.9,,,Visualizer
moment,44.603,0.1,25.4,0.13,0.62,,98.06,93.93,,,Visualizer
moment,44.8,0.08,25.49,0.1,0.58,,98.2,93.88,,,Visualizer
moment,45.098,0.07,25.61,0.22,0.49,,98.27,93.9,,,Visualizer
moment,45.286,0.06,25.69,0.18,0.44,,98.3,93.91,,,Visualizer
moment,45.432,0.09,25.73,0.14,0.42,,98.23,93.9,,,Visualizer
moment,45.633,0.1,25.8,0.11,0.39,,98.23,93.91,,,Visualizer
moment,45.874,0.08,25.89,0.09,0.39,,98.45,93.83,,,Visualizer
moment,46.065,0.07,25.93,0.12,0.34,,98.48,93.87,,,Visualizer
moment,46.319,0.06,26.05,0.19,0.35,,98.73,93.93,,,Visualizer
moment,46.509,0.06,26.13,0.15,0.36,,98.55,93.9,,,Visualizer
moment,46.7,0.08,26.17,0.12,0.36,,98.59,93.83,,,Visualizer
moment,46.894,0.07,26.24,0.09,0.34,,98.55,93.87,,,Visualizer
moment,47.091,0.06,26.27,0.07,0.33,,98.7,93.89,,,Visualizer
moment,47.34,0.07,26.42,0.18,0.39,,98.77,93.85,,,Visualizer
moment,47.529,0.08,26.53,0.17,0.42,,98.77,93.88,,,Visualizer
moment,47.724,0.09,26.65,0.14,0.46,,98.66,93.87,,,Visualizer
moment,47.923,0.09,26.77,0.11,0.51,,98.52,93.88,,,Visualizer
moment,48.167,0.07,26.86,0.08,0.57,,98.52,93.86,,,Visualizer
moment,48.362,0.09,26.95,0.11,0.51,,98.77,93.86,,,Visualizer
moment,48.552,0.08,27.05,0.19,0.5,,98.73,93.91,,,Visualizer
moment,48.797,0.06,27.1,0.15,0.43,,98.77,93.83,,,Visualizer
moment,48.993,0.07,27.19,0.12,0.41,,98.52,93.82,,,Visualizer
moment,49.187,0.07,27.36,0.09,0.48,,98.59,93.85,,,Visualizer
moment,49.38,0.09,27.48,0.07,0.51,,98.52,93.81,,,Visualizer
moment,49.625,0.09,27.54,0.14,0.47,,98.59,93.79,,,Visualizer
moment,49.824,0.09,27.65,0.18,0.53,,98.66,93.76,,,Visualizer
moment,50.014,0.11,27.77,0.14,0.56,,98.48,93.85,,,Visualizer
moment,50.211,0.11,27.83,0.11,0.57,,98.45,93.76,,,Visualizer
moment,50.454,0.09,28.0,0.09,0.5,,98.48,93.75,,,Visualizer
moment,50.648,0.13,28.09,0.07,0.53,,98.59,93.82,,,Visualizer
moment,50.892,0.13,28.24,0.19,0.51,,98.48,93.72,,,Visualizer
moment,51.086,0.07,28.29,0.16,0.5,,98.52,93.78,,,Visualizer
moment,51.281,0.07,28.39,0.13,0.48,,98.45,93.75,,,Visualizer
moment,51.477,0.09,28.52,0.1,0.5,,98.38,93.78,,,Visualizer
moment,51.673,0.08,28.65,0.08,0.54,,98.48,93.81,,,Visualizer
moment,51.925,0.08,28.77,0.12,0.51,,98.62,93.7,,,Visualizer
moment,52.11,0.08,28.91,0.18,0.55,,98.62,93.77,,,Visualizer
moment,52.312,0.07,29.02,0.15,0.55,,98.73,93.79,,,Visualizer
moment,52.5,0.09,29.07,0.12,0.53,,98.62,93.78,,,Visualizer
moment,52.749,0.09,29.15,0.09,0.48,,98.73,93.75,,,Visualizer
moment,52.941,0.09,29.33,0.07,0.54,,98.7,93.82,,,Visualizer
moment,53.141,0.09,29.38,0.19,0.45,,98.94,93.8,,,Visualizer
moment,53.381,0.07,29.5,0.17,0.46,,98.84,93.79,,,Visualizer
moment,53.591,0.07,29.64,0.13,0.51,,98.87,93.81,,,Visualizer
moment,53.768,0.09,29.72,0.1,0.55,,98.8,93.82,,,Visualizer
moment,53.964,0.1,29.84,0.08,0.62,,98.87,93.8,,,Visualizer
moment,54.224,0.08,30.02,0.06,0.62,,98.91,93.81,,,Visualizer
moment,54.403,0.06,30.16,0.19,0.64,,99.05,93.83,,,Visualizer
moment,54.597,0.06,30.22,0.16,0.63,,99.02,93.82,,,Visualizer
moment,54.792,0.07,30.33,0.12,0.59,,98.91,93.72,,,Visualizer
moment,55.044,0.07,30.53,0.1,0.61,,98.98,93.75,,,Visualizer
moment,55.234,0.08,30.6,0.07,0.62,,99.12,93.82,,,Visualizer
moment,55.431,0.07,30.71,0.15,0.6,,99.05,93.82,,,Visualizer
moment,55.677,0.06,30.88,0.18,0.58,,99.23,93.8,,,Visualizer
moment,55.869,0.06,30.94,0.15,0.53,,99.12,93.87,,,Visualizer
moment,56.072,0.07,31.07,0.11,0.52,,99.02,93.8,,,Visualizer
moment,56.254,0.06,31.14,0.09,0.52,,98.84,93.82,,,Visualizer
moment,56.503,0.06,31.33,0.07,0.55,,98.87,93.77,,,Visualizer
moment,56.693,0.08,31.45,0.19,0.55,,99.02,93.83,,,Visualizer
moment,56.888,0.07,31.58,0.17,0.62,,99.05,93.86,,,Visualizer
moment,57.083,0.07,31.7,0.13,0.61,,98.94,93.83,,,Visualizer
moment,57.333,0.08,31.81,0.1,0.59,,98.8,93.84,,,Visualizer
moment,57.525,0.06,31.93,0.08,0.58,,98.8,93.82,,,Visualizer
moment,57.72,0.07,32.05,0.09,0.58,,98.73,93.84,,,Visualizer
moment,57.962,0.07,32.11,0.19,0.51,,98.87,93.9,,,Visualizer
moment,58.159,0.07,32.22,0.15,0.5,,98.7,93.85,,,Visualizer
moment,58.35,0.1,32.34,0.12,0.51,,98.7,93.88,,,Visualizer
moment,58.555,0.09,32.44,0.09,0.49,,98.62,93.85,,,Visualizer
moment,58.789,0.09,32.53,0.07,0.46,,98.73,93.84,,,Visualizer
moment,58.996,0.08,32.64,0.15,0.51,,98.98,93.79,,,Visualizer
moment,59.179,0.06,32.75,0.18,0.51,,98.91,93.83,,,Visualizer
moment,59.375,0.08,32.85,0.14,0.49,,98.94,93.79,,,Visualizer
moment,59.619,0.1,32.96,0.11,0.5,,99.05,93.75,,,Visualizer
moment,59.816,0.09,33.08,0.09,0.53,,99.12,93.79,,,Visualizer
moment,60.008,0.09,33.13,0.07,0.47,,99.12,93.73,,,Visualizer
moment,60.253,0.09,33.23,0.18,0.46,,99.16,93.76,,,Visualizer
moment,60.45,0.07,33.33,0.17,0.46,,99.23,93.86,,,Visualizer
moment,60.645,0.08,33.42,0.13,0.44,,99.19,93.71,,,Visualizer
moment,60.837,0.1,33.54,0.1,0.44,,99.3,93.68,,,Visualizer
moment,61.096,0.09,33.64,0.08,0.49,,99.33,93.74,,,Visualizer
moment,61.277,0.09,33.74,0.06,0.49,,99.55,93.77,,,Visualizer
moment,61.471,0.09,33.83,0.19,0.48,,99.51,93.74,,,Visualizer
moment,61.666,0.06,33.96,0.16,0.52,,99.41,93.81,,,Visualizer
moment,61.911,0.07,34.01,0.12,0.45,,99.33,93.83,,,Visualizer
moment,62.11,0.09,34.1,0.1,0.44,,99.23,93.82,,,Visualizer
moment,62.299,0.09,34.19,0.07,0.43,,99.26,93.76,,,Visualizer
moment,62.543,0.09,34.3,0.16,0.45,,99.19,93.77,,,Visualizer
moment,62.74,0.07,34.4,0.18,0.42,,99.26,93.77,,,Visualizer
moment,62.934,0.08,34.49,0.14,0.46,,99.26,93.79,,,Visualizer
moment,63.132,0.09,34.59,0.11,0.47,,99.23,93.75,,,Visualizer
moment,63.374,0.09,34.7,0.09,0.49,,99.33,93.72,,,Visualizer
moment,63.568,0.11,34.81,0.07,0.49,,99.44,93.75,,,Visualizer
moment,63.761,0.1,34.9,0.19,0.48,,99.37,93.77,,,Visualizer
moment,63.957,0.08,35.01,0.16,0.5,,99.48,93.75,,,Visualizer
moment,64.201,0.09,35.13,0.13,0.52,,99.62,93.81,,,Visualizer
moment,64.395,0.08,35.22,0.1,0.5,,99.58,93.82,,,Visualizer
moment,64.591,0.08,35.27,0.08,0.44,,99.73,93.81,,,Visualizer
moment,64.845,0.1,35.45,0.09,0.49,,99.58,93.86,,,Visualizer
moment,65.033,0.09,35.52,0.18,0.49,,99.69,93.88,,,Visualizer
moment,65.225,0.08,35.63,0.15,0.48,,99.73,93.83,,,Visualizer
moment,65.427,0.16,35.75,0.12,0.51,,99.76,93.86,,,Visualizer
moment,65.664,0.16,35.89,0.09,0.6,,99.76,93.95,,,Visualizer
moment,65.859,0.17,36.01,0.07,0.61,,99.83,93.92,,,Visualizer
moment,66.054,0.17,36.13,0.17,0.59,,99.83,93.95,,,Visualizer
moment,66.248,0.12,36.19,0.17,0.54,,100.01,94.03,,,Visualizer
moment,66.494,0.13,36.37,0.14,0.53,,99.83,94.03,,,Visualizer
moment,66.687,0.12,36.42,0.11,0.51,,99.91,94.02,,,Visualizer
moment,66.881,0.11,36.55,0.08,0.52,,99.91,94.12,,,Visualizer
moment,67.077,0.09,36.66,0.06,0.51,,100.01,94.14,,,Visualizer
moment,67.322,0.09,36.83,0.19,0.56,,100.01,94.16,,,Visualizer
moment,67.515,0.09,36.89,0.16,0.56,,99.98,94.09,,,Visualizer
moment,67.71,0.1,37.01,0.12,0.57,,100.09,94.14,,,Visualizer
moment,67.967,0.09,37.16,0.1,0.53,,99.91,94.12,,,Visualizer
moment,68.153,0.08,37.26,0.07,0.53,,100.05,94.15,,,Visualizer
moment,68.343,0.09,37.31,0.15,0.52,,99.91,94.21,,,Visualizer
moment,68.543,0.09,37.44,0.18,0.53,,99.98,94.2,,,Visualizer
moment,68.785,0.1,37.56,0.15,0.47,,99.98,94.29,,,Visualizer
moment,68.981,0.09,37.67,0.11,0.49,,99.87,94.21,,,Visualizer
moment,69.173,0.09,37.73,0.09,0.49,,99.94,94.19,,,Visualizer
moment,69.368,0.1,37.85,0.07,0.52,,99.98,94.21,,,Visualizer
moment,69.613,0.11,37.95,0.19,0.49,,99.91,94.2,,,Visualizer
moment,69.808,0.08,38.04,0.17,0.52,,99.91,94.2,,,Visualizer
moment,70.005,0.08,38.13,0.13,0.5,,99.83,94.27,,,Visualizer
moment,70.248,0.07,38.25,0.1,0.44,,99.83,94.19,,,Visualizer
