information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.359,3.01,-357.2,0.48,0.0,,90.83,91.05,,,Visualizer
moment,9.584,2.98,-357.2,0.49,0.0,,90.87,91.0,,,Visualizer
moment,9.899,3.0,-357.2,0.49,0.0,,90.77,90.95,,,Visualizer
moment,10.034,3.11,-357.2,0.42,0.0,,90.63,90.81,,,Visualizer
moment,10.304,3.07,-357.2,0.33,0.0,,90.6,90.78,,,Visualizer
moment,10.574,2.95,-357.2,0.3,0.0,,90.57,90.78,,,Visualizer
moment,10.844,2.93,-357.2,0.39,0.0,,90.47,90.75,,,Visualizer
moment,11.114,3.07,-357.2,0.38,0.0,,90.27,90.73,,,Visualizer
moment,11.294,3.02,-357.2,0.33,0.0,,90.14,90.61,,,Visualizer
moment,11.565,2.99,-357.2,0.35,0.0,,90.17,90.62,,,Visualizer
moment,11.834,3.03,-357.2,0.28,0.0,,89.91,90.67,,,Visualizer
moment,12.059,3.04,-357.2,0.34,0.0,,89.87,90.52,,,Visualizer
moment,12.284,3.1,-357.2,0.27,0.0,,89.8,90.59,,,Visualizer
moment,12.554,2.93,-357.2,0.29,0.0,,89.87,90.58,,,Visualizer
moment,12.827,2.98,-357.2,0.29,0.0,,89.8,90.48,,,Visualizer
moment,13.139,3.01,-357.2,0.35,0.0,,89.57,90.49,,,Visualizer
moment,13.409,3.05,-357.2,0.29,0.0,,89.44,90.38,,,Visualizer
moment,13.544,2.97,-357.2,0.32,0.0,,89.44,90.41,,,Visualizer
moment,13.862,3.06,-357.2,0.29,0.0,,89.31,90.39,,,Visualizer
moment,14.129,3.0,-357.2,0.27,0.0,,89.25,90.34,,,Visualizer
moment,14.399,2.99,-357.2,0.45,0.0,,89.08,90.4,,,Visualizer
moment,14.624,3.4,-357.2,0.75,0.0,,88.95,90.33,,,Visualizer
moment,14.849,4.07,-357.2,1.05,0.0,,88.46,90.3,,,Visualizer
moment,15.164,4.86,-357.2,1.25,0.0,,88.03,90.29,,,Visualizer
moment,15.299,5.48,-357.2,1.44,0.0,,87.41,90.29,,,Visualizer
moment,15.569,6.3,-357.2,1.45,0.0,,87.12,90.3,,,Visualizer
moment,15.794,6.93,-357.2,1.44,0.0,,86.79,90.27,,,Visualizer
moment,16.066,7.42,-357.2,1.31,0.0,,86.56,90.33,,,Visualizer
moment,16.334,7.72,-357.2,1.2,0.0,,86.34,90.3,,,Visualizer
moment,16.649,7.98,-357.2,1.13,0.0,,86.37,90.27,,,Visualizer
moment,16.919,8.23,-357.2,1.05,0.0,,86.4,90.23,,,Visualizer
moment,17.054,8.47,-357.2,0.94,0.0,,86.56,90.23,,,Visualizer
moment,17.324,8.49,-357.2,0.94,0.0,,86.66,90.22,,,Visualizer
moment,17.639,8.64,-357.2,0.86,0.0,,86.79,90.13,,,Visualizer
moment,17.864,8.74,-357.2,0.86,0.0,,86.98,90.09,,,Visualizer
moment,18.179,8.92,-357.2,0.75,0.0,,87.21,90.03,,,Visualizer
moment,18.314,8.75,-357.2,0.76,0.0,,87.18,89.99,,,Visualizer
moment,18.584,8.9,-357.2,0.73,0.0,,87.44,89.93,,,Visualizer
moment,18.809,8.9,-357.2,0.71,0.0,,87.64,89.87,,,Visualizer
moment,19.079,8.97,-357.2,0.7,0.0,,87.8,89.82,,,Visualizer
moment,19.349,8.97,-357.2,0.67,0.0,,87.83,89.81,,,Visualizer
moment,19.574,8.99,-357.2,0.65,0.0,,87.96,89.8,,,Visualizer
moment,19.844,8.93,-357.2,0.68,0.0,,88.16,89.75,,,Visualizer
moment,20.069,9.1,-357.2,0.64,0.0,,88.39,89.71,,,Visualizer
moment,20.384,8.9,-357.2,0.68,0.0,,88.32,89.7,,,Visualizer
moment,20.564,9.1,-357.2,0.65,0.0,,88.49,89.68,,,Visualizer
moment,20.834,9.0,-357.2,0.66,0.0,,88.52,89.68,,,Visualizer
moment,21.059,8.89,-357.2,0.67,0.0,,88.62,89.6,,,Visualizer
moment,21.33,9.1,-357.2,0.64,0.0,,88.75,89.61,,,Visualizer
moment,21.599,8.96,-357.2,0.66,0.0,,88.75,89.64,,,Visualizer
moment,21.824,8.93,-357.2,0.71,0.0,,88.79,89.61,,,Visualizer
moment,22.094,9.09,-357.2,0.69,0.0,,88.82,89.56,,,Visualizer
moment,22.319,9.06,-357.2,0.71,0.0,,88.95,89.62,,,Visualizer
moment,22.634,9.02,-357.2,0.79,0.0,,89.02,89.57,,,Visualizer
moment,22.814,9.26,-357.2,0.75,0.0,,89.05,89.52,,,Visualizer
moment,23.084,9.13,-357.2,0.81,0.0,,88.98,89.54,,,Visualizer
moment,23.309,9.32,-357.2,0.77,0.0,,88.92,89.53,,,Visualizer
moment,23.579,9.2,-357.2,0.8,0.0,,89.05,89.53,,,Visualizer
moment,23.849,9.15,-357.2,0.85,0.0,,89.08,89.45,,,Visualizer
moment,24.074,9.31,-357.2,0.85,0.0,,89.11,89.43,,,Visualizer
moment,24.344,9.25,-357.2,0.83,0.0,,89.18,89.4,,,Visualizer
moment,24.569,9.16,-357.2,0.9,0.0,,89.05,89.43,,,Visualizer
moment,24.839,9.26,-357.2,0.85,0.0,,89.31,89.47,,,Visualizer
moment,25.064,9.15,-357.2,0.9,0.0,,89.31,89.43,,,Visualizer
moment,25.334,9.18,-357.2,0.9,0.0,,89.31,89.48,,,Visualizer
moment,25.649,9.18,-357.2,0.88,0.0,,89.34,89.42,,,Visualizer
moment,25.829,9.1,-357.2,0.91,0.0,,89.54,89.4,,,Visualizer
moment,26.102,9.05,-357.2,0.96,0.0,,89.64,89.45,,,Visualizer
moment,26.324,9.04,-357.2,0.98,0.0,,89.64,89.42,,,Visualizer
moment,26.593,9.05,-357.2,0.96,0.0,,89.91,89.4,,,Visualizer
moment,26.819,9.01,-357.2,0.95,0.0,,90.04,89.39,,,Visualizer
moment,27.089,8.97,-357.2,0.98,0.0,,90.04,89.4,,,Visualizer
moment,27.314,8.99,-357.2,0.99,0.0,,90.24,89.41,,,Visualizer
moment,27.587,8.84,-357.2,1.02,0.0,,90.43,89.39,,,Visualizer
moment,27.899,8.95,-357.2,0.97,0.0,,90.63,89.38,,,Visualizer
moment,28.079,8.84,-357.2,1.02,0.0,,90.63,89.42,,,Visualizer
moment,28.349,8.88,-357.2,1.03,0.0,,90.67,89.41,,,Visualizer
moment,28.574,8.75,-357.2,1.09,0.0,,91.04,89.4,,,Visualizer
moment,28.844,8.79,-357.2,1.11,0.0,,91.13,89.54,,,Visualizer
moment,29.069,8.78,-357.2,1.13,0.0,,91.17,89.5,,,Visualizer
moment,29.339,8.71,-357.2,1.14,0.0,,91.4,89.49,,,Visualizer
moment,29.608,8.68,-357.2,1.16,0.0,,91.5,89.53,,,Visualizer
moment,29.833,8.65,-357.2,1.18,0.0,,91.67,89.52,,,Visualizer
moment,30.148,8.7,-357.2,1.18,0.0,,91.8,89.52,,,Visualizer
moment,30.374,8.59,-357.2,1.2,0.0,,91.87,89.54,,,Visualizer
moment,30.599,8.57,-357.2,1.2,0.0,,91.97,89.58,,,Visualizer
moment,30.823,8.53,-357.2,1.22,0.0,,92.07,89.62,,,Visualizer
moment,31.094,8.54,-357.2,1.24,0.0,,92.2,89.57,,,Visualizer
moment,31.409,8.51,-357.2,1.24,0.0,,92.3,89.61,,,Visualizer
moment,31.589,8.46,-357.2,1.23,0.0,,92.34,89.71,,,Visualizer
moment,31.858,8.43,-357.2,1.24,0.0,,92.57,89.69,,,Visualizer
moment,32.084,8.45,-357.2,1.25,0.0,,92.5,89.69,,,Visualizer
moment,32.399,8.42,-357.2,1.26,0.0,,92.61,89.75,,,Visualizer
moment,32.579,8.28,-357.2,1.29,0.0,,92.74,89.81,,,Visualizer
moment,32.852,8.31,-357.2,1.3,0.0,,92.77,89.82,,,Visualizer
moment,33.074,8.34,-357.2,1.25,0.0,,92.81,89.88,,,Visualizer
moment,33.343,8.24,-357.2,1.28,0.0,,92.77,89.88,,,Visualizer
moment,33.658,8.24,-357.2,1.29,0.0,,92.84,89.91,,,Visualizer
moment,33.838,8.19,-357.2,1.29,0.0,,92.88,89.93,,,Visualizer
moment,34.154,8.2,-357.2,1.29,0.0,,92.74,89.94,,,Visualizer
moment,34.333,8.16,-357.2,1.29,0.0,,92.81,89.98,,,Visualizer
moment,34.603,8.13,-357.2,1.29,0.0,,92.77,90.05,,,Visualizer
moment,34.829,8.1,-357.2,1.31,0.0,,92.81,90.0,,,Visualizer
moment,35.098,8.03,-357.2,1.34,0.0,,92.71,90.08,,,Visualizer
moment,35.414,8.08,-357.2,1.34,0.0,,92.77,90.15,,,Visualizer
moment,35.593,8.02,-357.2,1.34,0.0,,92.71,90.12,,,Visualizer
moment,35.909,7.96,-357.2,1.36,0.0,,92.77,90.12,,,Visualizer
moment,36.088,7.95,-357.2,1.39,0.0,,92.67,90.13,,,Visualizer
moment,36.403,7.93,-357.2,1.38,0.0,,92.67,90.21,,,Visualizer
moment,36.584,7.89,-357.2,1.39,0.0,,92.61,90.24,,,Visualizer
moment,36.853,7.87,-357.2,1.42,0.0,,92.5,90.21,,,Visualizer
moment,37.123,7.81,-357.2,1.41,0.0,,92.64,90.19,,,Visualizer
moment,37.349,7.82,-357.2,1.37,0.0,,92.54,90.3,,,Visualizer
moment,37.663,7.76,-357.2,1.4,0.0,,92.44,90.31,,,Visualizer
moment,37.843,7.76,-357.2,1.38,0.0,,92.5,90.28,,,Visualizer
moment,38.158,7.73,-357.2,1.42,0.0,,92.37,90.24,,,Visualizer
moment,38.339,7.69,-357.2,1.41,0.0,,92.37,90.29,,,Visualizer
moment,38.653,7.62,-357.2,1.45,0.0,,92.41,90.26,,,Visualizer
moment,38.834,7.66,-357.2,1.45,0.0,,92.34,90.28,,,Visualizer
moment,39.103,7.59,-357.2,1.47,0.0,,92.17,90.31,,,Visualizer
moment,39.373,7.59,-357.2,1.46,0.0,,92.07,90.26,,,Visualizer
moment,39.598,7.57,-357.2,1.43,0.0,,92.14,90.26,,,Visualizer
moment,39.913,7.49,-357.2,1.46,0.0,,91.93,90.36,,,Visualizer
moment,40.138,7.48,-357.2,1.46,0.0,,91.93,90.3,,,Visualizer
moment,40.408,7.46,-357.2,1.5,0.0,,91.9,90.37,,,Visualizer
moment,40.59,7.44,-357.2,1.5,0.0,,91.9,90.39,,,Visualizer
moment,40.948,7.41,-357.2,1.51,0.0,,91.77,90.28,,,Visualizer
moment,41.128,7.39,-357.2,1.5,0.0,,91.87,90.28,,,Visualizer
moment,41.353,7.33,-357.2,1.52,0.0,,91.67,90.33,,,Visualizer
moment,41.623,7.31,-357.2,1.52,0.0,,91.57,90.32,,,Visualizer
