information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.749,5.9,11.56,2.73,1.98,,80.21,83.85,,,Visualizer
moment,25.018,5.96,11.56,2.77,1.98,,80.21,83.75,,,Visualizer
moment,25.333,5.95,11.56,2.81,1.98,,80.08,83.67,,,Visualizer
moment,25.514,5.97,11.56,2.85,1.98,,80.08,83.5,,,Visualizer
moment,25.83,6.01,11.56,2.9,1.98,,80.11,83.38,,,Visualizer
moment,26.008,5.95,11.56,2.94,1.98,,79.98,83.35,,,Visualizer
moment,26.324,5.96,11.56,2.97,1.98,,79.89,83.22,,,Visualizer
moment,26.503,6.0,11.56,2.95,1.98,,79.95,83.16,,,Visualizer
moment,26.773,5.96,11.56,2.98,1.98,,79.95,83.14,,,Visualizer
moment,27.043,5.95,11.56,3.02,1.98,,79.92,83.02,,,Visualizer
moment,27.268,6.0,11.56,3.07,1.98,,79.95,82.85,,,Visualizer
moment,27.583,5.99,11.56,3.09,1.98,,79.92,82.8,,,Visualizer
moment,27.764,5.98,11.56,3.12,1.98,,79.89,82.8,,,Visualizer
moment,28.079,5.99,11.56,3.11,1.98,,79.85,82.71,,,Visualizer
moment,28.303,6.02,11.56,3.1,1.98,,79.89,82.61,,,Visualizer
moment,28.574,5.97,11.56,3.13,1.98,,79.82,82.58,,,Visualizer
moment,28.754,5.98,11.56,3.15,1.98,,79.98,82.49,,,Visualizer
