information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.948,0.46,0.0,3.51,0.0,,88.8,89.24,,,Visualizer
moment,8.173,0.44,0.0,3.52,0.0,,88.67,89.1,,,Visualizer
moment,8.361,0.44,0.0,3.52,0.0,,88.57,89.04,,,Visualizer
moment,8.586,0.48,0.0,3.52,0.0,,88.27,89.07,,,Visualizer
moment,8.811,0.51,0.0,3.46,0.0,,88.14,88.98,,,Visualizer
moment,8.998,0.49,0.0,3.49,0.0,,87.85,88.9,,,Visualizer
moment,9.186,0.54,0.0,3.47,0.0,,87.75,88.88,,,Visualizer
moment,9.411,0.53,0.0,3.46,0.0,,87.59,88.87,,,Visualizer
moment,9.636,0.52,0.0,3.47,0.0,,87.49,88.8,,,Visualizer
moment,9.823,0.53,0.0,3.46,0.0,,87.26,88.74,,,Visualizer
moment,10.048,0.52,0.0,3.47,0.0,,87.06,88.74,,,Visualizer
moment,10.236,0.58,0.0,3.49,0.0,,86.96,88.68,,,Visualizer
moment,10.461,0.58,0.0,3.47,0.0,,86.9,88.59,,,Visualizer
moment,10.724,0.6,0.0,3.47,0.0,,86.71,88.54,,,Visualizer
moment,10.873,0.62,0.0,3.45,0.0,,86.74,88.48,,,Visualizer
moment,11.061,0.63,0.0,3.5,0.0,,86.64,88.43,,,Visualizer
moment,11.286,0.7,0.0,3.47,0.0,,86.48,88.38,,,Visualizer
moment,11.511,0.7,0.0,3.42,0.0,,86.48,88.37,,,Visualizer
moment,11.698,0.69,0.0,3.47,0.0,,86.45,88.41,,,Visualizer
moment,11.923,0.7,0.0,3.47,0.0,,86.32,88.25,,,Visualizer
moment,12.11,0.7,0.0,3.46,0.0,,86.28,88.19,,,Visualizer
moment,12.335,0.72,0.0,3.43,0.0,,86.15,88.14,,,Visualizer
moment,12.523,0.73,0.0,3.47,0.0,,86.12,88.11,,,Visualizer
moment,12.748,0.74,0.0,3.51,0.0,,86.09,88.1,,,Visualizer
moment,12.973,0.73,0.0,3.47,0.0,,85.96,88.06,,,Visualizer
moment,13.161,0.72,0.0,3.47,0.0,,85.8,87.98,,,Visualizer
moment,13.385,0.73,0.0,3.51,0.0,,85.67,87.97,,,Visualizer
moment,13.573,0.75,0.0,3.47,0.0,,85.47,87.92,,,Visualizer
moment,13.798,0.82,0.0,3.5,0.0,,85.47,87.85,,,Visualizer
moment,14.023,0.87,0.0,3.49,0.0,,85.15,87.85,,,Visualizer
moment,14.21,0.94,0.0,3.47,0.0,,84.82,87.85,,,Visualizer
moment,14.398,1.01,0.0,3.48,0.0,,84.44,87.75,,,Visualizer
moment,14.623,1.13,0.0,3.43,0.0,,84.31,87.8,,,Visualizer
moment,14.848,1.24,0.0,3.48,0.0,,84.05,87.83,,,Visualizer
moment,15.073,1.33,0.0,3.49,0.0,,84.21,87.79,,,Visualizer
moment,15.26,1.46,0.0,3.44,0.0,,84.57,87.74,,,Visualizer
moment,15.448,1.62,0.0,3.46,0.0,,85.05,87.69,,,Visualizer
moment,15.71,1.79,0.0,3.52,0.0,,85.63,87.65,,,Visualizer
moment,15.861,1.92,0.0,3.51,0.0,,86.28,87.61,,,Visualizer
moment,16.086,2.11,0.0,3.56,0.0,,86.96,87.55,,,Visualizer
moment,16.273,2.27,0.0,3.54,0.0,,87.55,87.53,,,Visualizer
moment,16.498,2.42,0.0,3.57,0.0,,88.01,87.44,,,Visualizer
moment,16.685,2.58,0.0,3.56,0.0,,88.41,87.38,,,Visualizer
moment,16.911,2.72,0.0,3.55,0.0,,88.87,87.38,,,Visualizer
moment,17.136,2.96,0.0,3.53,0.0,,89.16,87.37,,,Visualizer
moment,17.323,3.25,0.0,3.46,0.0,,89.16,87.37,,,Visualizer
moment,17.548,3.64,0.0,3.45,0.0,,89.23,87.32,,,Visualizer
moment,17.736,4.07,0.0,3.32,0.0,,89.26,87.33,,,Visualizer
moment,17.961,4.46,0.0,3.13,0.0,,89.16,87.41,,,Visualizer
moment,18.186,4.79,0.0,3.01,0.0,,89.0,87.44,,,Visualizer
moment,18.373,5.25,0.0,2.88,0.0,,88.9,87.45,,,Visualizer
moment,18.598,5.75,0.0,2.73,0.0,,88.67,87.54,,,Visualizer
moment,18.785,6.22,0.0,2.59,0.0,,88.5,87.56,,,Visualizer
moment,19.01,6.68,0.0,2.43,0.0,,88.27,87.61,,,Visualizer
moment,19.198,7.06,0.0,2.28,0.0,,88.31,87.68,,,Visualizer
moment,19.424,7.4,0.0,2.09,0.0,,88.18,87.63,,,Visualizer
moment,19.61,7.72,0.0,1.92,0.0,,88.08,87.68,,,Visualizer
moment,19.835,7.94,0.1,1.73,0.1,,87.95,87.7,,,Visualizer
moment,20.023,8.1,0.1,1.57,0.1,,87.98,87.77,,,Visualizer
moment,20.248,8.2,0.1,1.38,0.1,,87.88,87.73,,,Visualizer
moment,20.436,8.27,0.2,1.27,0.19,,87.85,87.76,,,Visualizer
moment,20.66,8.37,0.2,1.13,0.19,,87.78,87.76,,,Visualizer
moment,20.886,8.4,0.2,1.0,0.1,,87.75,87.77,,,Visualizer
moment,21.073,8.44,0.3,0.91,0.19,,87.75,87.7,,,Visualizer
moment,21.298,8.47,0.3,0.8,0.1,,87.75,87.74,,,Visualizer
moment,21.523,8.43,0.3,0.71,0.1,,87.72,87.8,,,Visualizer
moment,21.71,8.43,0.5,0.66,0.29,,87.68,87.74,,,Visualizer
moment,21.898,8.45,0.5,0.6,0.29,,87.65,87.75,,,Visualizer
moment,22.123,8.4,0.5,0.57,0.19,,87.52,87.73,,,Visualizer
moment,22.385,8.41,0.5,0.54,0.19,,87.42,87.69,,,Visualizer
moment,22.537,8.45,0.6,0.5,0.29,,87.59,87.65,,,Visualizer
moment,22.763,8.46,0.6,0.44,0.1,,87.49,87.65,,,Visualizer
moment,22.948,8.42,0.6,0.47,0.1,,87.39,87.7,,,Visualizer
moment,23.173,8.57,0.8,0.38,0.29,,87.36,87.67,,,Visualizer
moment,23.36,8.38,0.8,0.4,0.29,,87.36,87.61,,,Visualizer
moment,23.585,8.37,0.8,0.39,0.19,,87.29,87.69,,,Visualizer
moment,23.772,8.4,1.0,0.37,0.38,,87.26,87.65,,,Visualizer
moment,23.998,8.39,1.0,0.39,0.38,,87.16,87.69,,,Visualizer
moment,24.223,8.45,1.0,0.37,0.19,,87.26,87.62,,,Visualizer
moment,24.41,8.34,1.0,0.42,0.19,,87.2,87.59,,,Visualizer
moment,24.636,8.5,1.1,0.35,0.29,,87.13,87.59,,,Visualizer
moment,24.86,8.42,1.1,0.34,0.1,,87.06,87.58,,,Visualizer
moment,25.047,8.37,1.1,0.37,0.1,,86.96,87.53,,,Visualizer
moment,25.238,8.52,1.2,0.33,0.19,,86.93,87.53,,,Visualizer
moment,25.46,8.5,1.2,0.31,0.1,,87.0,87.56,,,Visualizer
moment,25.685,8.42,1.3,0.27,0.19,,86.84,87.57,,,Visualizer
moment,25.873,8.37,1.3,0.28,0.19,,86.8,87.52,,,Visualizer
moment,26.097,8.28,1.4,0.35,0.29,,86.77,87.52,,,Visualizer
moment,26.285,8.44,1.5,0.34,0.29,,86.8,87.48,,,Visualizer
moment,26.51,8.44,1.5,0.3,0.29,,86.71,87.46,,,Visualizer
moment,26.697,8.37,1.5,0.3,0.29,,86.64,87.47,,,Visualizer
moment,26.923,8.4,1.5,0.31,0.19,,86.64,87.45,,,Visualizer
moment,27.11,8.41,1.6,0.31,0.19,,86.54,87.39,,,Visualizer
moment,27.335,8.39,1.6,0.35,0.1,,86.48,87.5,,,Visualizer
moment,27.522,8.54,1.6,0.33,0.1,,86.51,87.44,,,Visualizer
moment,27.747,8.51,1.8,0.26,0.29,,86.48,87.46,,,Visualizer
moment,28.01,8.32,1.9,0.27,0.38,,86.41,87.46,,,Visualizer
moment,28.16,8.38,1.8,0.29,0.19,,86.28,87.49,,,Visualizer
moment,28.385,8.4,1.8,0.3,0.19,,86.28,87.41,,,Visualizer
moment,28.576,8.41,1.8,0.31,0.19,,86.35,87.37,,,Visualizer
moment,28.798,8.43,2.0,0.33,0.19,,86.22,87.37,,,Visualizer
moment,29.022,8.41,2.0,0.34,0.1,,86.18,87.34,,,Visualizer
moment,29.21,8.4,2.1,0.38,0.29,,86.15,87.34,,,Visualizer
moment,29.398,8.43,2.2,0.38,0.38,,86.12,87.28,,,Visualizer
moment,29.622,8.42,2.1,0.38,0.29,,86.12,87.28,,,Visualizer
moment,29.847,8.45,2.2,0.37,0.19,,85.93,87.32,,,Visualizer
moment,30.038,8.47,2.2,0.32,0.19,,85.99,87.29,,,Visualizer
moment,30.26,8.43,2.4,0.32,0.19,,85.99,87.31,,,Visualizer
moment,30.447,8.41,2.4,0.31,0.29,,85.83,87.25,,,Visualizer
moment,30.673,8.37,2.4,0.29,0.19,,85.76,87.26,,,Visualizer
moment,30.86,8.37,2.4,0.28,0.19,,85.8,87.25,,,Visualizer
moment,31.085,8.35,2.6,0.29,0.38,,85.76,87.21,,,Visualizer
moment,31.272,8.35,2.6,0.26,0.29,,85.83,87.19,,,Visualizer
moment,31.498,8.27,2.6,0.25,0.19,,85.6,87.13,,,Visualizer
moment,31.722,8.27,2.7,0.27,0.29,,85.63,87.18,,,Visualizer
moment,31.91,8.25,2.7,0.28,0.29,,85.63,87.19,,,Visualizer
moment,32.135,8.25,2.8,0.27,0.19,,85.67,87.18,,,Visualizer
moment,32.36,8.24,2.9,0.26,0.29,,85.47,87.17,,,Visualizer
moment,32.547,8.21,2.9,0.27,0.29,,85.54,87.15,,,Visualizer
moment,32.735,8.22,2.9,0.24,0.29,,85.41,87.11,,,Visualizer
moment,32.96,8.16,3.1,0.25,0.38,,85.41,87.04,,,Visualizer
moment,33.222,8.12,3.1,0.27,0.29,,85.31,87.13,,,Visualizer
moment,33.372,8.12,3.1,0.29,0.29,,85.41,87.1,,,Visualizer
moment,33.597,8.16,3.2,0.26,0.29,,85.44,87.07,,,Visualizer
moment,33.785,8.11,3.2,0.26,0.29,,85.28,87.07,,,Visualizer
moment,34.009,8.09,3.2,0.28,0.1,,85.25,87.07,,,Visualizer
moment,34.197,8.09,3.3,0.25,0.19,,85.28,87.02,,,Visualizer
moment,34.459,8.05,3.5,0.25,0.38,,85.15,87.06,,,Visualizer
moment,34.61,8.02,3.5,0.27,0.38,,85.18,87.09,,,Visualizer
moment,34.835,7.99,3.5,0.29,0.29,,85.15,87.0,,,Visualizer
moment,35.061,7.99,3.6,0.3,0.38,,85.08,86.98,,,Visualizer
moment,35.247,7.99,3.6,0.28,0.29,,85.18,86.98,,,Visualizer
moment,35.472,7.96,3.7,0.28,0.19,,85.08,86.95,,,Visualizer
moment,35.698,7.95,3.9,0.29,0.38,,85.02,86.93,,,Visualizer
moment,35.922,7.95,3.9,0.3,0.29,,85.08,86.98,,,Visualizer
moment,36.073,7.92,3.9,0.26,0.29,,84.98,86.95,,,Visualizer
moment,36.297,7.88,3.9,0.28,0.29,,84.98,86.88,,,Visualizer
moment,36.522,7.88,3.9,0.3,0.19,,84.98,86.87,,,Visualizer
moment,36.71,7.86,4.0,0.31,0.29,,84.92,86.87,,,Visualizer
moment,36.935,7.87,4.2,0.26,0.29,,84.95,86.84,,,Visualizer
moment,37.123,7.81,4.2,0.28,0.29,,84.89,86.88,,,Visualizer
moment,37.347,7.84,4.3,0.3,0.38,,84.95,86.88,,,Visualizer
moment,37.535,7.82,4.3,0.29,0.38,,84.89,86.81,,,Visualizer
moment,37.76,7.74,4.4,0.29,0.38,,84.82,86.81,,,Visualizer
moment,37.947,7.8,4.4,0.28,0.19,,84.89,86.79,,,Visualizer
moment,38.172,7.74,4.4,0.29,0.19,,84.82,86.72,,,Visualizer
moment,38.36,7.72,4.6,0.3,0.29,,84.82,86.68,,,Visualizer
moment,38.584,7.73,4.6,0.27,0.29,,84.86,86.78,,,Visualizer
moment,38.847,7.67,4.7,0.29,0.29,,84.79,86.73,,,Visualizer
moment,39.034,7.67,4.7,0.3,0.29,,84.76,86.77,,,Visualizer
moment,39.222,7.69,4.8,0.29,0.38,,84.86,86.7,,,Visualizer
moment,39.412,7.62,4.8,0.27,0.19,,84.73,86.7,,,Visualizer
moment,39.672,7.6,5.0,0.29,0.38,,84.7,86.65,,,Visualizer
moment,39.859,7.59,5.0,0.31,0.29,,84.86,86.62,,,Visualizer
moment,40.047,7.59,5.0,0.32,0.29,,84.73,86.67,,,Visualizer
moment,40.235,7.59,5.2,0.29,0.38,,84.66,86.69,,,Visualizer
moment,40.46,7.52,5.2,0.29,0.38,,84.79,86.6,,,Visualizer
moment,40.684,7.52,5.3,0.31,0.29,,84.63,86.65,,,Visualizer
moment,40.872,7.53,5.3,0.33,0.29,,84.66,86.63,,,Visualizer
moment,41.097,7.53,5.4,0.33,0.38,,84.79,86.64,,,Visualizer
moment,41.285,7.5,5.4,0.29,0.19,,84.76,86.58,,,Visualizer
moment,41.547,7.46,5.6,0.3,0.38,,84.7,86.62,,,Visualizer
moment,41.697,7.42,5.6,0.32,0.38,,84.73,86.59,,,Visualizer
moment,41.922,7.43,5.8,0.34,0.48,,84.76,86.59,,,Visualizer
moment,42.109,7.44,5.8,0.34,0.38,,84.79,86.61,,,Visualizer
moment,42.335,7.37,5.8,0.34,0.38,,84.76,86.53,,,Visualizer
moment,42.559,7.38,5.9,0.33,0.29,,84.73,86.54,,,Visualizer
moment,42.747,7.38,6.0,0.32,0.38,,84.79,86.53,,,Visualizer
moment,42.972,7.33,6.0,0.34,0.19,,84.82,86.47,,,Visualizer
moment,43.197,7.32,6.2,0.35,0.38,,84.82,86.45,,,Visualizer
moment,43.384,7.35,6.2,0.35,0.38,,84.92,86.45,,,Visualizer
moment,43.572,7.32,6.2,0.32,0.29,,84.82,86.5,,,Visualizer
moment,43.797,7.26,6.3,0.32,0.29,,84.89,86.49,,,Visualizer
moment,44.022,7.24,6.3,0.33,0.29,,84.86,86.49,,,Visualizer
moment,44.209,7.22,6.5,0.35,0.29,,84.89,86.48,,,Visualizer
moment,44.435,7.23,6.6,0.36,0.38,,84.98,86.48,,,Visualizer
moment,44.622,7.23,6.6,0.36,0.38,,84.92,86.44,,,Visualizer
moment,44.847,7.2,6.6,0.33,0.29,,84.86,86.41,,,Visualizer
moment,45.034,7.11,6.8,0.37,0.48,,84.95,86.35,,,Visualizer
moment,45.259,7.17,6.8,0.37,0.29,,85.05,86.38,,,Visualizer
moment,45.447,7.24,6.9,0.41,0.29,,85.05,86.44,,,Visualizer
moment,45.672,7.3,7.0,0.33,0.38,,84.98,86.41,,,Visualizer
moment,45.859,7.06,7.1,0.3,0.48,,85.08,86.37,,,Visualizer
moment,46.122,6.97,7.1,0.33,0.29,,85.18,86.43,,,Visualizer
moment,46.309,7.06,7.2,0.31,0.38,,85.08,86.4,,,Visualizer
moment,46.534,6.99,7.3,0.35,0.38,,85.18,86.3,,,Visualizer
moment,46.722,7.0,7.3,0.35,0.29,,85.08,86.26,,,Visualizer
moment,46.913,7.02,7.5,0.36,0.38,,85.21,86.34,,,Visualizer
moment,47.134,7.0,7.5,0.37,0.38,,85.18,86.32,,,Visualizer
moment,47.397,7.01,7.6,0.36,0.38,,85.25,86.38,,,Visualizer
moment,47.547,6.96,7.7,0.35,0.38,,85.31,86.28,,,Visualizer
moment,47.734,7.0,7.8,0.4,0.48,,85.34,86.24,,,Visualizer
moment,47.997,7.07,7.9,0.32,0.38,,85.38,86.3,,,Visualizer
moment,48.185,6.81,7.9,0.33,0.38,,85.47,86.33,,,Visualizer
moment,48.372,6.83,8.0,0.34,0.38,,85.47,86.29,,,Visualizer
moment,48.596,6.88,8.1,0.34,0.38,,85.5,86.26,,,Visualizer
moment,48.785,6.81,8.2,0.34,0.38,,85.54,86.2,,,Visualizer
moment,49.009,6.82,8.3,0.34,0.38,,85.6,86.24,,,Visualizer
moment,49.197,6.81,8.3,0.34,0.38,,85.6,86.23,,,Visualizer
moment,49.422,6.84,8.4,0.33,0.38,,85.73,86.22,,,Visualizer
moment,49.647,6.82,8.6,0.33,0.48,,85.76,86.2,,,Visualizer
moment,49.834,6.75,8.6,0.33,0.38,,85.7,86.16,,,Visualizer
moment,50.059,6.75,8.7,0.33,0.38,,85.83,86.15,,,Visualizer
moment,50.246,6.73,8.8,0.41,0.48,,85.86,86.15,,,Visualizer
moment,50.471,6.89,8.8,0.35,0.38,,85.96,86.16,,,Visualizer
moment,50.697,6.74,9.0,0.33,0.38,,85.89,86.23,,,Visualizer
moment,50.884,6.65,9.0,0.3,0.38,,86.02,86.18,,,Visualizer
moment,51.075,6.59,9.0,0.34,0.29,,86.02,86.2,,,Visualizer
moment,51.296,6.7,9.2,0.38,0.38,,86.15,86.1,,,Visualizer
moment,51.522,6.75,9.3,0.31,0.48,,86.02,86.14,,,Visualizer
moment,51.709,6.53,9.4,0.31,0.38,,86.22,86.21,,,Visualizer
moment,51.935,6.52,9.5,0.4,0.48,,86.18,86.14,,,Visualizer
moment,52.125,6.7,9.6,0.33,0.57,,86.28,86.15,,,Visualizer
moment,52.346,6.51,9.7,0.4,0.48,,86.28,86.14,,,Visualizer
moment,52.572,6.6,9.7,0.35,0.38,,86.41,86.05,,,Visualizer
moment,52.759,6.51,9.9,0.39,0.48,,86.38,86.13,,,Visualizer
moment,52.946,6.55,9.9,0.37,0.48,,86.48,86.13,,,Visualizer
moment,53.171,6.52,10.0,0.35,0.38,,86.57,86.15,,,Visualizer
moment,53.397,6.43,10.0,0.38,0.29,,86.57,86.11,,,Visualizer
moment,53.584,6.49,10.1,0.38,0.38,,86.64,86.09,,,Visualizer
moment,53.809,6.5,10.2,0.4,0.29,,86.71,86.13,,,Visualizer
moment,54.034,6.51,10.4,0.32,0.48,,86.67,86.06,,,Visualizer
moment,54.222,6.29,10.4,0.41,0.38,,86.8,86.06,,,Visualizer
moment,54.409,6.46,10.4,0.34,0.38,,86.93,86.1,,,Visualizer
moment,54.634,6.33,10.5,0.36,0.38,,86.93,86.0,,,Visualizer
moment,54.859,6.36,10.8,0.44,0.57,,86.93,86.05,,,Visualizer
moment,55.046,6.47,10.8,0.36,0.57,,87.0,86.02,,,Visualizer
moment,55.271,6.22,10.9,0.41,0.48,,87.13,86.14,,,Visualizer
moment,55.459,6.3,10.9,0.42,0.48,,87.16,86.18,,,Visualizer
moment,55.684,6.37,11.1,0.39,0.57,,87.1,86.06,,,Visualizer
moment,55.874,6.21,11.1,0.44,0.48,,87.32,86.07,,,Visualizer
moment,56.098,6.29,11.1,0.39,0.29,,87.39,86.08,,,Visualizer
moment,56.284,6.29,11.2,0.4,0.29,,87.32,86.1,,,Visualizer
moment,56.509,6.2,11.3,0.4,0.38,,87.29,86.11,,,Visualizer
moment,56.697,6.17,11.4,0.44,0.48,,87.46,86.08,,,Visualizer
moment,56.921,6.31,11.6,0.43,0.48,,87.52,86.08,,,Visualizer
moment,57.109,6.2,11.7,0.35,0.57,,87.62,86.08,,,Visualizer
moment,57.334,6.05,11.8,0.36,0.57,,87.52,86.12,,,Visualizer
